Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-22 15:57:00,92732,3NKfAcQ57J272Xk5MnVLWQeqLURDnCFrAP4Fc1WTmHRHeFXBS8Dn,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,1,CkpYtoKXtJozsKFRkCBDxbw7GVy1xUor8VWV4T3ToLfsGH79nu1fT,0.100000000,10.000000000,,PAYMENT
2021-08-13 14:09:00,50858,3NK7mWYWX6S89VjZyLczkhZVgbaiMTihoizyCfrHaGLnC4up56fZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,701,CkpZ7KH2e62Jb2HkBeGLGXy4uYDLed83NQwgqGJCFrnrsPWkLapzr,0.001000000,615.664575653,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-29 16:51:00,45974,3NLZUKC4orjCpK6udjAQGeAgUa2ciX2cej24C5LJFaf6pFMv7BiN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,451,CkpZ8LzyJr7LoBPvgRhLx4SobnqrTKaCvQA5oDCZTATq415AdtmY4,0.001000000,604.345867321,Piconbello epoch8 0%fee payout,PAYMENT
2021-07-22 12:18:00,43544,3NKVt3qQCA7ELaHjuWR9vXXcQcNAdjFQpUgQ6T5mp6jfrbWnU3Z3,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,13,Ckpa4RqkmmCUnb5sMVApaKZAZQwfvUXDBdA3cAA8SDzxv3H3ugRuy,0.100000000,0.000000000,,STAKE_DELEGATION
2021-07-22 12:12:00,43543,3NLHmw2YzrSP39yVzSefvwVsv4KkRtxxGTqpz4go2xWzZSFzAh3j,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,4229,CkpYTPYeb7iVtuamsieQ7jNH9rSSwdZ8CR9cbuXDKEoKTSmuQTTiW,0.050000000,29575.651900000,,PAYMENT
2021-07-22 11:03:00,43527,3NKikmaFnY6s84xYyMbwiWqSqsZJGGFFLWsSft1Dg8yBun8Pwx9w,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,12,CkpZCKN8RXHyAG1RQdx7fYWWs9JwphxBY2USFmmwmumuH3kNnEs8p,0.100000000,0.000000000,,STAKE_DELEGATION
2021-07-14 14:12:00,40888,3NKDcuLWcSLHm3d3X52p78U1eJT886yXuGCPwRtRCZtXyeVqDzUu,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,205,CkpZLVfDkYQRkUSPGHimBB15fWfxTJgDkpX6m2eJqHqdrVjfDgYDd,0.001000000,549.129463583,Piconbello epoch7 0%fee payout,PAYMENT
2021-06-10 10:18:00,29174,3NLos3n7jwSuf9fjR4aHaUEPQPj879yEZ1P24UWWfsepAoHpRvrx,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,1,CkpYmGQiFoqHyTAEeSUPDXtqo5RoqFF9bP9MYLAwS99ybrxpDzVAC,0.020000000,3.000000000,,PAYMENT
2021-06-10 09:15:00,29158,3NLfJuZkT6Ss35p2x9vVueV3Ahr1fP3bvkX6D3k8d1PFbrYjwMvE,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,B62qo7yAoZSZdEdUDp6PtDfQwHjZnzkDDA7y6R3Mjat3AfxzeLegDPC,11,CkpZNGSuFmSckxgXeG2zmUUhSTiwkMhTqBmE7giZH7x7UdS4AXEWt,0.020000000,100.000000000,,PAYMENT
2021-06-10 08:54:00,29151,3NLb37Z6EoQasV5FUuyXH1tn1TgVBiH7ARAj3PpRWjv5qdVw2cXu,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,B62qkAjdrnm7ifJ2BLZRkNzkoYLR1XvKQcY4cWgRMiYg1ehpyuAdGww,10,CkpZpEbNesE9HVFfoKyJNN8tKMSV5dhSXRjueN5LFG9PFVoZjkevX,0.020000000,3.000000000,,PAYMENT
2021-06-08 13:51:00,28530,3NKqFggNw95t62DSkRGXBKrx9wbhoHLyYSPpvP6LMm5R4jcL8TzB,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,1918,CkpZcER9ccVLmJuG33X5LpX8WyjZkHm4WXjJB6Xjdb2Nv2KdyQCRG,0.050000000,19912.940570000,,PAYMENT
2021-06-05 08:09:00,27412,3NLkQADgiSoUcPc3bzTKB7DLJPPDW42eHaMpNJzoSuCW9tbcn6Ht,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,1547,CkpYVkcRJsyceApub6BxuadhrDm9LaLR8wJQAAbPZA3eGcQgavMZ9,0.050000000,12554.908520000,,PAYMENT
2021-06-04 12:48:00,27139,3NLdqFcfRx44s3dLbZ2Ct4GRKXgQjEWR2ZER9XsZCZexgQTt9ry6,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,1421,CkpYtqi7JC5JsdJf28vzP4hKEaEozYcaYp78x6VM8vUBwn3z5ysoC,0.050000000,13594.050000000,,PAYMENT
2021-06-03 16:27:00,26853,3NLJ2qP25ZvsoBadFN2n7Wd7Fvrhumb8fBLy4QRwAxJjqayXVaNq,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,9,Ckpa6EMwgMYC6BAGgiZG9KT2HeLohMzpZZsWdxXVvuDx2DawVgKdu,0.100000000,0.000000000,,STAKE_DELEGATION
2021-06-03 07:18:00,26726,3NLkc8gGMcujen3R8Bi1MxSWJQoM4PQ1519Jnri5tzW2R5eAU68f,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,1103,CkpYqmzh5uybjMBPu1yBFBUcCjaJTyPEp7EtWvJEw6tmyhEsgAWYP,0.050000000,10820.250000000,,PAYMENT
2021-06-03 06:57:00,26723,3NKCuDuijWtw92qxAU2akKX9H6QtAHXb9HhEN82V22t5MqU9vCMW,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,1102,CkpZzmq5bNKXoLtWGax37Ba3Mz3CAXYpJtZG8BXW1KfC5mpQYfNM5,0.050000000,6674.830000000,,PAYMENT
2021-06-03 06:21:00,26714,3NKvgS5bsiKJhaWzCVJ4nuxNgiMp9gLSjrMqAiyE4mQVqnoNXMi4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,1098,CkpZWr8hvBJpKGNK3LNDjLtQZ6ZnyCajQAv2MN9vjeyAxAbACWCq5,0.050000000,6059.277060000,,PAYMENT
2021-06-03 06:12:00,26712,3NLS8nBptkY5D2hYvZGRqaSEvpsY32D5noQQxZXQiR7zhQKC47vA,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,8,CkpZQ3dA5WADLRicGpScDo4mBZ9bCNMVW3gfY9rLfHnLytmFGE684,0.100000000,0.000000000,,STAKE_DELEGATION
2021-06-02 17:12:00,26536,3NLCTPEdTNv1XpJJixUnLkC7S6SYfAQQvncqxysfGpk6D2fw3oRA,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,7,Ckpa7J3Zp8fAD7JzFrs3i76aZePiq4E3bt5EbwJeAPPhHuD7yQ8Us,0.100000000,0.000000000,,STAKE_DELEGATION
2021-06-02 17:12:00,26536,3NLCTPEdTNv1XpJJixUnLkC7S6SYfAQQvncqxysfGpk6D2fw3oRA,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,6,CkpYx48piTFjQnC8G9WiD6zRh1AcjW4VLVj4DPvQWa4WjWqum9u8i,0.100000000,0.000000000,,STAKE_DELEGATION
2021-06-02 17:00:00,26534,3NKXyLPxXMWGyW7HU3TxwHLg82DkRtJyuJFXs7SCb4hPGCyPUoux,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,5,CkpYa7ViJcnv5MswV2TTBWUCXFBJYH4qVxisZnb7MTHCbc6r2iRqo,0.100000000,0.000000000,,STAKE_DELEGATION
2021-06-02 17:00:00,26534,3NKXyLPxXMWGyW7HU3TxwHLg82DkRtJyuJFXs7SCb4hPGCyPUoux,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,4,CkpZUNrEz9feFumtUiM1ZHP1evkTeXvwGMhZWcjSVkYECosD7Lsqz,0.100000000,0.000000000,,STAKE_DELEGATION
2021-06-02 16:48:00,26532,3NLwCBHNdfE5g1m5NAhTU1R7yCXaDLcEb38XnuYmVDFVLSR4WrzZ,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,3,CkpZMfovVwPY2FScMteJ6qngu4B25wxJ5VDbCkBX6dkEyayHWixpW,0.100000000,0.000000000,,STAKE_DELEGATION
2021-06-02 16:36:00,26530,3NLkw93t4qAjBfvDfWjUfVdMPKpk8FyJiXG6ArtdGxean5n8uVKi,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,2,CkpaHQQTWqnhmrRJeTdNfkVvk3pGfV1CqDA4c2XyEEXxktPfz9bsY,0.100000000,0.000000000,,STAKE_DELEGATION
2021-06-02 16:36:00,26530,3NLkw93t4qAjBfvDfWjUfVdMPKpk8FyJiXG6ArtdGxean5n8uVKi,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpYoFRHeqvXojGgiD6Z6AX8E12KzFxJYQHaXaBMvo7xkVfHBQmP3,0.050000000,2.000000000,0047fefc11835cfb,PAYMENT
2021-06-02 14:12:00,26496,3NLW1PGyPzrFU5CxiTwM51mFFr1ZYmnkMhdi8hrR1mEgxZbQjBHP,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,B62qmJ8Lx28XaXwXb2RtQFRxE6TdfKJPWmHYUH5AUEQpjWMRVneD4j6,0,CkpZadoiFB3CVy3x19pyRL75RnNkJbQ3u6RyintpTrTuxbKsFujNv,0.500000000,5.000000000,,PAYMENT
2021-06-02 14:00:00,26493,3NLoYNwvEhPJuKKVhXA2pYmXtwoVLc5rUZza4e1dr9Wu8MyvoM3b,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qiynuRSmaNwKhMaZ886C2rpGCPUG5EhyBjAkFbe8417yo43MWhzY,926,CkpZAE9ojq4grCGynKD6AgDqusiNYik6FHPioBJSTpG2Aaf3KgY2v,0.050000000,9.950000000,,PAYMENT
