Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-18 22:06:00,297733,3NKGgCvjgHxeU4YmU2D6SpWwkvFHkhAZuhBdkC5Krp5aHABEDouw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,303478,CkpZbPaxQXVWuRgH89s5SW66r6imrBmSfsLYVU1RrrHsV4AAKWMks,0.005000000,0.829377524,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 23:48:00,296859,3NLvRanhrA1q8869BDcq1SvW1mL59vMG9JwvgxRd7ugeQHb79huy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,299492,CkpYz1EN6392b6v2fFMgisLB7GqaQ7PidEyobHP7Lhpt5GviMzqgi,0.005000000,1.087232900,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-12 02:27:00,295699,3NK99jhY3Y3esy8jSj1AvnQ8othGz7MBUw6Mgv8bqB4Q3LJrN1KU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,296024,Ckpa59rkpKSEJEsGbyMGVfKU9psE3ad6KVF9g5gMeHBQbgsCTB1gF,0.005000000,0.459700695,MinaExplorer Payout 268 #295547,PAYMENT
2023-09-16 14:09:00,288122,3NKTXFQvoBbxdbyEKEtmynpff3K6KZt4dh7y2AqEV49fEqnNJVVW,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,13645,CkpaEJounRhmkZSHDhMBLqDBcsdhdXrXd6Ams8K4cNE2UDnfwNkhm,0.025000000,499.500000000,,PAYMENT
2023-06-26 01:24:00,263939,3NKftyTjrUgmM1SzUK9J4vraQY8SkYezgJDbbNQUFnpXhjZ9FVwM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,178680,CkpYwq3Puk3cuw7yDESudwb5u78UBbuGJZVGE6L6KXU8xtnuYxpqo,0.005000000,0.123178429,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-03 07:09:00,257204,3NKcEFXz3DyxhwsD3vkQMgqRJD1Y5XRekJbGjrhQoF2HskYskZjj,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,B62qoLmj8gUongD3D39bpR2azTrKQ4su1Gv6FCGofaooPSBtfEuLCdC,4,CkpZCK9GB1BGegvVxdgL89dpbWVdNkqkvQomkuhXVorYY3w9ecVsW,0.010100000,12.973714523,,PAYMENT
2023-06-01 00:03:00,256552,3NKeRgjCRzRcTsfXgYNSukwWMQcLibJsNXQf5feVQbcdMdW6F5wf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,151908,CkpZEGMBcU5qNFsNfuWKgiySnaAd7DvGcUyxYJKy8M2j26Q5TvMcK,0.005000000,0.443327568,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 17:21:00,255621,3NKF9VVvRexKPzjyrb74CKsGb9n6peNHB93LbD5WjhMmQ4bbp8T8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,147424,Ckpa4jmoASTv1zcNfGcK6ZNHTY35DHsr55hFigJBEUMt5QoKC7z2w,0.005000000,1.670796013,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 20:18:00,254447,3NLfibATDFbnM1JvdVK1LSkY9hGwE914DLsP8dKFjPCSnp8GC7Xm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,143909,CkpZUMjANbiyuSbXLMFtD6yWNyw1CmGHJ6BXavrqCjbGAjGaqQjwz,0.005000000,1.201220059,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 21:09:00,253567,3NLnzMSN5JusoS5uzLhuSoYUdVezN5hvGEnLuGMfKWz1J1ZSsUi8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,140120,CkpZAEQYjPxJNTRVD8Hzq7LSpz75zdoyPkjbovqghJ21h1EpuXUjg,0.005000000,1.605315878,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-17 23:12:00,252435,3NLCVH8JF3s2wfGHk2SkB2fmYGPWMfHM9PqXSfWf6MS1SW1M9zSW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,136439,CkpZLcYfNEeoTMu6ErKpJUtdxy8PqHNPXhDnp5q2ULQwUgNMkuS1n,0.005000000,1.638009128,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-14 23:09:00,251604,3NLkxCxAFWzKvvUjV9giS5wjaPZoPbqA116VrYoxHsDR8mg4bQ2a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,132628,CkpZ3GkeRc68oF6pT8ddT5zCdCPixdDhqhh9BbsPxBeCYZzJExSNv,0.005000000,1.777339808,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 17:48:00,250366,3NL7vz77dbFBuJP837cpboik7XMTzTnxwD3WRSCMQP7DzmXZfv6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,129064,Ckpa8AT7JFNjhPxcWZvAytPFZryFZwZqnFF8hBLn8S3EUWuxfjq6y,0.005000000,1.269599137,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 21:54:00,249529,3NLsRjmoZfLaRQ6yBt4YoEux8GWjKv8mQri7bqfEahPGKCRRfXmQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,125264,Ckpa4LjRSK1paiQAf5r2ZTdfAXywpih6gTUGQjm4K3yLe2FsKY1QF,0.005000000,1.865744715,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 22:12:00,248371,3NK6E4nGZoyi8MV7uTpqCTjNWkCS96GNq5AcMYH1JoZp3qUaNmqx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,121605,CkpZeL2XeQaXtHb8827zh6n4zVgHppaTUNf3j5op6XUDjZaXtqFF1,0.005000000,1.512462217,MinaExplorer Payout 222 #248270,PAYMENT
2023-05-03 17:36:00,248319,3NL4jTUq4VazkRgxLA5sPXSPeBFTZ4uGAg14ddL329F9xCWR4BET,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,B62qoLmj8gUongD3D39bpR2azTrKQ4su1Gv6FCGofaooPSBtfEuLCdC,3,CkpZ8et4v5zCQLLFXXwBVharca2KnESr5we3BKvbRvEw8DSz3ZxgR,0.010100000,775.697096149,,PAYMENT
2023-04-30 22:24:00,247534,3NL5SAhbABC4rQ6dTpMbsnU4AHSwDvWWF4vBF4cBcS5mYjvxQGCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,117725,CkpZ49j4FpuTFLBvQvJL3z7ewrEaD4wSxGTmrnXrkfYqXCxMoWdQR,0.005000000,2.013768136,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 21:30:00,246339,3NKSMLP4znN4Rc7uCoSzq6fcLx5YfczUZ1MX6FhdWChUjzVYRF1F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,114192,CkpYvjxxBTQtyTEpMBEcPCXPKYcda9FjkbCyxYe5M1ynfSLecWa1L,0.005000000,1.254987807,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 22:09:00,245469,3NKbS9N4vF2ozrgYhJ5r2su6w5TY6Luzm4gJyyGW1u4hPTSDnSpQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,110444,CkpaJsfcYNVW7MuW7mLGmjz4tGL8M1897JtQpuo8DM8EzfmoxnnZx,0.005000000,1.839010471,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-19 22:15:00,244306,3NKf1SqxWKXfL9dNxuzrR7JJ4HZk4F1wWNnjN9KLi9rN4FX7hNxJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,106813,CkpYRj84xsKs3hwu5ZZx2poiLGXzsmgiM44xnxbCAdoWcRrgkzpmu,0.005000000,1.572509746,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 00:09:00,243479,3NKw1XqoWQRDTAUSbo4d1DaZyniFdF8hrWXDaEumKcmHLRSb2UsT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,103059,CkpZQwec4rbNeNo6uwDLSzhkVLLAxhHxkPQSuYrEq6ynJvpCXbNWj,0.005000000,1.744826454,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 21:24:00,242316,3NKEEXbXNTjiSzWWsqEZWtyQPiL22YEtVGq7n8ZzvCQ5eyWbgmRE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,99470,CkpYkucukfqz269b92m7JiEjFdcbYgY8cYCXMcaHZrwE99Xy4yczU,0.005000000,1.363950961,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 20:33:00,241425,3NL9HaDuodbJB4xQR67Rn8kM7DvuHZdzNCo8Kjb6idSVWaHMCQNk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,95653,CkpZBJ9USL2hqSWbyAtdw2FyxHpzAetkRwn8N59RYXS3TuV574W6M,0.005000000,1.836415973,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 21:57:00,240271,3NKMTG3BcY2zNZJrFX1fU7CdPAW94b8wjmAsCBjJmJYzRzm5Tiou,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,92140,CkpYwMcnWC877M8bMHWK1BADjCv5JwSeKw6AM1dg1csPwxp1xfCQ6,0.005000000,1.181012146,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 20:54:00,239401,3NKAWw69BP4JhoD8QBuZe4CSR8d1vLJroDyw19KXz6nBW4Rs33bP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,88454,CkpYi4edozLAz6ng5yoCnwRjKyRidS4pjiVBEnRkVoWnFGg6uYma2,0.005000000,1.433597665,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 21:15:00,238244,3NLpCe8YnKfZy2qnaxa4SixXSRfuhg4YrWHN94oeFCzJW4vq7P5B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,85029,CkpZndZhDtyYtVqS4RaPGfBRjHAMH1tnrZJQt9WkRRy5BiJ4hvvhZ,0.005000000,0.927552948,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 21:45:00,237348,3NKDXGDE5Jv4yReqa5fFoTqtbLfaV8d64K7FX86ihKTr1utYRaqk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,81296,CkpYSXQ6kPEZnqtho7uaTE9BuwiyEq21xZvu8SVmVSCzAvp3HhGH5,0.005000000,1.432257210,MinaExplorer Payout 211 #237186,PAYMENT
2023-03-22 22:51:00,236164,3NLAVisGKDcGwzNfSrnNyCyb8CsQoT3i7bNDycGLVsC52oSMrgjP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,77828,CkpYVkxYPpqgoW4uFQ8bPqA3Webh6v5XRgZ5Ezp7r87hq7yPuG7io,0.005000000,0.845776815,MinaExplorer Payout 210 #236044,PAYMENT
2023-03-19 22:24:00,235268,3NLB1zc6QfULbfqxm3ZK71BaviZTEYWFdGyV2uSWUZMpQdh1gr41,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,74071,CkpYhgg64X9JyMu7n65oM6GWmEcrsrZGErKNbyfyhxzjS1p5vS3pA,0.005000000,1.387505993,MinaExplorer Payout 209 #235158,PAYMENT
2023-03-15 21:15:00,234128,3NKSsTUnRjgB4YmwiPoDKViGjHU3wjaiHvRvZShR9Q48JLRKJ7sZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,70693,CkpYnWMWPdUPpV1z6VcArcBbTMnRdwFzAaDKRyP1JNzo6QLMpZbcq,0.005000000,0.676000884,MinaExplorer Payout 208 #234033,PAYMENT
2023-03-13 18:18:00,233489,3NLgNRUuuV8gSRo4ok4BbVZihdKyVjJd2Pkt9iGu6ujcuR77zoV3,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,3908,CkpaHvcZ4wAmGvXmkyv6i4wyQF5qek2VEFobNqkjGMhmZvXFF3DFr,0.030000000,249.250000000,,PAYMENT
2023-03-12 22:06:00,233241,3NLELuhEykGNuvyQdHSwKjVy69EXzpxaSWZP6r2xNuoqJ3aRwLgw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,67061,CkpYkjpHANpDLGQAtbGBMHKSgR1WnY7LWz3s4GveW9cW1SZioTGwt,0.005000000,1.079526258,MinaExplorer Payout 207 #233113,PAYMENT
2023-03-08 20:27:00,232012,3NLLz1GzTUe5jVogG6vmqYsfUTveZTXvJ1Vp8zccJpZAkEgoJZnw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,63578,CkpZfUVdfyjvqknQRBJx2WA5DYAkzDF7CNmM6Z6e21c7KGntH3c1H,0.005000000,0.810224465,MinaExplorer Payout 206 #231941,PAYMENT
2023-03-05 22:36:00,231126,3NLtD8GHheDmTW1VzDcG9eivhcvHMmoJX4CHCJWpwUhfzkfLFkiY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,59958,Ckpa8pTdCrEdskxkQWtvp7xwLjumpHP59nLrRG1rfWxyhegMgDP7U,0.005000000,1.129716959,MinaExplorer Payout 205 #231033,PAYMENT
2023-03-02 00:00:00,229985,3NLvoUVgMzLcBPxRZf2ys6Wyrph3Zjv4qnRUBav71zUfjY8pvGRn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,57149,Ckpa8tPoPjox8rz1eJmLy2vkavgeQdLutRR3C8LvdXMenFQYSsKUy,0.005000000,0.170725210,MinaExplorer Payout 204 #229850,PAYMENT
2023-02-28 15:30:00,229568,3NLNyHSocREPtSX6rQioroeuDW1iEp5T2mH23expnvXcpqMALn3L,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,74565,CkpZi9NEojdMM85ptqk5vCskaZPZo5Q1qu1Nk6sguCZxqxjsY4bpA,0.002000000,0.178813269,,PAYMENT
2023-02-27 19:12:00,229299,3NKA5ryHvAvTAmjv9F8szEo4VMzA6vbJQJshANzH4KpguSZMVcqu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,73373,CkpZBeXK7Q73vAhwwqWaWK3dbs4GGGMw8RwskX4BcxbvFWbFKw594,0.002000000,0.100355481,,PAYMENT
2023-02-22 20:57:00,227765,3NLEpy5Qca1Q5WnDNpWdKwbLoKjH5oLDJ991aLW6LcXk7SNbKdCd,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,71918,CkpZPCASCPAfWcuq6frrRJLaVBngevE7UaHiHGNoED9HdxSFcaxe8,0.002000000,0.179062341,,PAYMENT
2023-02-22 05:33:00,227571,3NKwZSG4db48U4P9HHQgX8mdXBTLsHEU7ud8KKgqfjYrC4Fp5ki3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,70406,CkpZtmczaTMtgsUBqoVqusrLnGXrD24BiResrvdnajH56ASiHR8ww,0.002000000,0.178937805,,PAYMENT
2023-02-21 18:24:00,227435,3NLU3Zp53qRN7i9fA22stDDLuNQMtunsAMepGCb4KrSwh7a8268D,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,68891,CkpZ7SYAYN7xa81uDJ2P9iqk4T2vibbiAXpRnobKQVANkUdBDVAuV,0.002000000,0.179186878,,PAYMENT
2023-02-21 00:12:00,227197,3NLKwe4ApyJmCNcz5z5twpLVy99JapnwmgYv9HTNHBW5aw4mXw5Y,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,67379,CkpZpum4FSjeeb7NyhdJGUh8kkDEdtE7AgX3yYjEXXjmRaWsy7aUk,0.002000000,0.178937805,,PAYMENT
2023-02-20 15:24:00,227096,3NK33b3zvag3BDBYGPJjVUYsABPD2Z8YPKLU1LHdvg43uiVy8QcV,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,65866,Ckpa8g1Nv3oYek71q95nTyA48nqRwCSUczu58Z9w5uE6ow7c9GkLK,0.002000000,0.179062341,,PAYMENT
2023-02-18 06:06:00,226374,3NLHFe3PyW54863tYUT52vXeTWjMXyFWmrAXwFRB2wSa91KCcXg7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,64354,CkpYgUhckmeT8uDhMpuaxRDXRYE1mLZBr7MFChXntFmPGgZw6D6cK,0.002000000,0.179062341,,PAYMENT
2023-02-16 22:51:00,226007,3NLfGLS5vsScwFmpE3CLfPUGw6BhWDyurKRdF3YJ7q2UG4DK7T7u,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qjJJcy6cF7HE53kQeD2WASAuxZkchdxaQ34KNgM4fhqdQKJ95oD9,62840,CkpZF7QeJ4dSRxFrXTN74LJxjauFcVw26jNpLArAwgp56VBuK4kvs,0.002000000,0.179062341,,PAYMENT
