Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-17 17:57:00,346628,3NL9dEq7C4fDjAh7M8f6i2cyMv2dMm9oybc2G78TWSXrkMDp5cH9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrius2PbYSKtXKeN6rMmKDVS4zXRuPjEhTw4ANm4uv2BeFAkGgRn,514182,Ckpa8ozKh9KX5JV2Eha3VLdbdsTFF92iaiNuzYGvLrQtfDWdueCde,0.005000000,0.811859036,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 18:57:00,345825,3NKZgFs5fjtENJK43YtbpBYBtQbaTMom1abc7DwGHk2pzD1XcQkc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrius2PbYSKtXKeN6rMmKDVS4zXRuPjEhTw4ANm4uv2BeFAkGgRn,509484,CkpZS6D1Qefkx3iVHBjr9EC7ocsnybkxNHsNRkyo28vqpsTbXMi4S,0.005000000,1.120732523,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 18:12:00,344687,3NL6oYmmLV5CHvPNU6wgAA36CzvYt1wxTsYjkBYxQ6WZT31FMQag,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrius2PbYSKtXKeN6rMmKDVS4zXRuPjEhTw4ANm4uv2BeFAkGgRn,505022,CkpZV38WwpkBnkqBiH9gWSFvFF7J9V8f4vcZNWFXrBYUdxMeKAgaM,0.005000000,0.923930382,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 12:42:00,343805,3NLSzbK1hXJjfmXzdcTgAMYCR6YCzVjoQe8acJM3XUdQq1cjb74m,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrius2PbYSKtXKeN6rMmKDVS4zXRuPjEhTw4ANm4uv2BeFAkGgRn,500402,Ckpa453c88sFXaJ2Kzp4h99vaqHZJbQ5w5nUo92RzM68QUm3nEdsk,0.005000000,0.929908145,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 11:57:00,342726,3NLLG3QhDZ2GsWuw9p5e9woC3FDZeji6QfKpsqB2KHuoCKmmrjF3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrius2PbYSKtXKeN6rMmKDVS4zXRuPjEhTw4ANm4uv2BeFAkGgRn,496016,CkpYrcCeshghduFXA7AkCYXiUwazoG1kU1amLr3anbCGrEDb1kGVX,0.005000000,0.895585676,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 13:06:00,341922,3NKo3feKu2SjJT7KPdPDsN8ymgc16puf5UvyZWfWBsriJfeBeXQP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrius2PbYSKtXKeN6rMmKDVS4zXRuPjEhTw4ANm4uv2BeFAkGgRn,491325,Ckpa4yfCPMAQsYcGisBrJhuWFvaqwwLDH41tSCMPxomzR8Wj942cf,0.005000000,1.123315871,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 19:33:00,340871,3NLhqMx6KG7VaeDrYi9Nxi7E7TzdEmf8KmGqsnRm9XbTi7pm59ZY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrius2PbYSKtXKeN6rMmKDVS4zXRuPjEhTw4ANm4uv2BeFAkGgRn,487204,CkpZEC3vpMsepNhWUvDLcGExo12twW7P2wfWnwEe6xidkVRgyUMCd,0.005000000,0.678232073,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 21:33:00,340103,3NKzzonYfZAkrMmWx674Pcp1UP2BENq9YUousAn5AGRf5Hwqw8gh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrius2PbYSKtXKeN6rMmKDVS4zXRuPjEhTw4ANm4uv2BeFAkGgRn,482567,CkpZZjYBAtuwEXEdmUd8sgedmSDNJUc2aUW1eoEXsjRDNTgGJjR8a,0.005000000,1.007807525,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 19:51:00,339026,3NLogSYQ2PRTNwpceQrwHFb9Qe4iLL6XxXPYGs4AeSBVP8tmZK4R,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrius2PbYSKtXKeN6rMmKDVS4zXRuPjEhTw4ANm4uv2BeFAkGgRn,478227,CkpZ1hVZ1KhDrjUCXjQmoEtKs35RXjhvvhuUJPNfd1ZgaTuF8A9CW,0.005000000,0.900950147,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 20:18:00,338238,3NLjuY4o6d6uMYjsjtgQthanUvtZK3R1VSPJpthLyEJfp3tVtCKR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrius2PbYSKtXKeN6rMmKDVS4zXRuPjEhTw4ANm4uv2BeFAkGgRn,473795,CkpZKqWVPSqNn9jneLnuWeP4BbZEgFQwzv4RsFZvuvP9SREF6pBP1,0.005000000,1.024955682,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 22:36:00,337212,3NLxqPEWXkXxUWjyG6NdDP1zeUoBSjBRY9EjVkcKYdY5uUYcmjYr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrius2PbYSKtXKeN6rMmKDVS4zXRuPjEhTw4ANm4uv2BeFAkGgRn,469538,CkpYfRN4f3EU5uxmsDK5RdQkEojENKBoXd3os9Tzzcea52ANp15y6,0.005000000,0.890541122,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 03:36:00,336550,3NLqciVGrL3aRBdxSpZctjAvkdxy7WzSU5au4kLqHbxu323VRUsA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrius2PbYSKtXKeN6rMmKDVS4zXRuPjEhTw4ANm4uv2BeFAkGgRn,465065,Ckpa9aavKHDfFBza6LPMXoTro8T7qEyjnu87d4MbM5F6eMu2cDvwf,0.005000000,1.079461358,MinaExplorer Payout 311 #336448,PAYMENT
2024-02-13 14:51:00,329834,3NKDBm9TTgPvMNqEWKgBvLsgoqFdL9AVXQyA1wYx23T4pWaXHsUB,B62qrius2PbYSKtXKeN6rMmKDVS4zXRuPjEhTw4ANm4uv2BeFAkGgRn,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpZqTeLN56zSbQDiGEKQBrc5VZZP4oax62V7LQikvnpLmr7JnRPp,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-13 11:03:00,329796,3NLRPsWYhiSvCGVk8kTfnaHLWjyUCgfZfok4fWccC9nxPNUWxYeF,B62qrius2PbYSKtXKeN6rMmKDVS4zXRuPjEhTw4ANm4uv2BeFAkGgRn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpYaM9J8kxdBDnmApU6QNMe9KcMdxqWvNafXZD9sgjD8cASguRr7,0.010100000,0.000000000,,STAKE_DELEGATION
2024-02-13 10:57:00,329795,3NK7zsUYbQZgVL1Do7eLasmqMYPMzL8jT9KKPJbr3bQueMd8Qs7v,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrius2PbYSKtXKeN6rMmKDVS4zXRuPjEhTw4ANm4uv2BeFAkGgRn,44203,CkpYsTbFYj6Zj5GJC7nAQFJsKNSE1TRsS44MiN6rAARRLocBxijKw,0.200000000,504.100000000,,PAYMENT
