Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 16:45:00,320786,3NKBvWWjuBygATaiMF2hionsr7Kq8GZtQpCNicxgm4BYM2ULs4yc,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,85,CkpYU3S1YGSEFd6Lk1grsoxsgqjRtvDFqL33ZnyQBjj3yMjFpyEPk,0.001000000,4.127307715,payout from mina-pool-payout,PAYMENT
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qnPcQT5LEny2S7LoHpPxQvKfo3Ua15PkQ4tUP3CSteXZ5yiqaP37,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,33,CkpZvX1tBfadAcpFLWdDqYH7PHAAZ2z2Envj6rZqFCDzABGXKJMAr,0.100000000,0.000000000,,STAKE_DELEGATION
2024-01-09 01:45:00,320400,3NL2AbvqeSmhyHwi1UyVpcAiQn2aVzBwGpMaCAP53v8vQTXSxwGF,B62qpdXgX5zgSthWWNGHieRp9oP5R18GS52mfFsCz83tUrb6YgMVQ9B,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,22,Ckpa7QTSgi64Bp2RGFjx9t5hRBsYPFMkqbvd75stVMTBpT1cmNFHD,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-29 21:12:00,317646,3NKeku3m6PGLzkiTP6h38Ya5hueWSBaB6RXCcN2yJ6511jcSBcz7,B62qpyBq4pcdWSdR98F1Xrxwhi7Ry6PvFzUscjgT4UeJb8kpVLMHpFa,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,81,CkpaAiiG7iTCfkwQjkbCT7PniM77HgfDMgbE3xnBeELFC8JPpWtUN,0.001000000,4.412497756,payout from mina-pool-payout,PAYMENT
2023-12-21 22:27:00,315664,3NKXHtEgLZHnPEWXC47NZ7KG4DuD38L86XRKChRMHRntSiF9Tweg,B62qqyZyisGv5b2qsvSfZYRhGhZSBXRADA3hobzYEiFKeiKDXZMwWNN,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,1,CkpZQr1rf932Aa7iLtJFFcWNw9QWLnfpW4EYbYMLgvcEYbQ3YjkxW,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-21 20:24:00,315641,3NK9YyWfDrFguq6PK217gGWfrNezaSjeicyaPPBvC1pVucTjvhqV,B62qkfWcmhBwyYmKC2B9p5etXrjG28C4BhjKJp4qi1uWPxXaKcjQsEa,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,1,CkpZapMjFzyZoVRG7CQHmeXuTCkuf162684UJFHHtqmYEXiAy4APh,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-27 23:03:00,309123,3NK5NhzvKR96MVHpVdwv9BzeF3SBxSyhJraLPdBW3QA7YTbgmCeA,B62qqwagG2myRoHawWETCS8YvQMfGw8Lx2KHk2H4yxfDd5rT5suKMr5,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,0,CkpYb1ET491k51kujAujWrkjWZo9PxzDPTS7r2HA1FxoyVCoNPFdj,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-21 10:54:00,307321,3NLTMScMyrbNkv7Lxc5t6ZRyBduV4xqrhosBT5adjwU3dz9S7fgA,B62qnnjGJxfPXShKCrkjUbBN6gwJYth4QDAz1SJQT6GpSQU1EbciD4J,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,0,CkpZtu3Bs6GnZ7YoJ1X2o7BA28gxP9uNYx9rbFTtGCWeMJRsW7HAW,0.300000000,0.000000000,,STAKE_DELEGATION
2023-09-23 13:39:00,290201,3NLvbR1Luqrn4Kyph1QTR9LGUV1v8PJoTgtZykxscqgvAXo52hmv,B62qjbRyvwkiMNwAvamp9wfFoUyhwGsQZ2Np2j1i68HdbYLqviS7hfw,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,22,CkpYuHJbu33QNcxJgRAHPWxJUK4djMhdr8DS77NAk5s6jWUgBoo8H,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-25 01:24:00,254500,3NLGQb8PLXJCGf29VNSuvf9qpv8WJzm4mbsqwezZi5R8ZdC9KXh1,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,1,CkpZnrK8tWXxpnvmV14D1mV8HrnJkn9bLJJJFZR9ya2z8Te6emVaj,0.100000000,1.000000000,MIP4,PAYMENT
2023-05-25 01:24:00,254500,3NLGQb8PLXJCGf29VNSuvf9qpv8WJzm4mbsqwezZi5R8ZdC9KXh1,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,0,CkpaEtJs1Lik5BJxdyrSXJT2VGQmu5C8LA1urkLkd4uT97RCTMRzA,0.004730000,1.000000000,MIP3,PAYMENT
2023-05-25 01:12:00,254498,3NKq5PrBoyQ5NRrbFbZfEv1n4pPDMGtcxDs9UBecFiMw7F6bSdKV,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,22920,Ckpa7GcPPn5g5FNiiVVbmf8ZTDoZYF1J8tzKRU6Mw9DfPmdzeDkKr,0.100000000,2.500000000,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qiZppGFZmWNLcGDrPp4wBBcEKCRhSzY7VC6U8XL97ybesV3GECLt,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,17,CkpYtAPwDwVouyjHnFc3TPkPVNZKQtWAmks42GGHUfMg6MZHTpf7E,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 17:51:00,241965,3NLMigLXo6xQSEstamzjYxH6BjmZS3mfzQaWm6Hz1CbvU5efeigq,B62qpCLrmy6rYFhxTjLYaEBDDvuTLCshi1zy97QJBzSxUsn7r99fZPD,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,7,Ckpa8KeMkHwArzY8eRLHKLHgH6kNkPnJnZjPAbLfaDSnAJg7pRPJ8,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:54:00,241777,3NL8Pi1gNT1mdx3P4JujAZR8MLhCsRF55Zc1yqw6a1RnSMXs4Hx5,B62qni7tpQrD2w6JoMSMKDTa9wXR6KkDMpCXDSh8h7ki1afVmkrnvno,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,14,CkpYdQM7stLDTXJmDT2dYEWcR3NjjL3HvJnmXENKX5QPL1pZo9EdR,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-11 01:24:00,241769,3NKGkig4HWy2Hx8Muki4MvSkBuQbfQuSktCWKLaEW9eoAvuyvt12,B62qoNcRg1LV4JqCJ64NWLwPsThRg7GJJQgvBiPAWuMnLDCUXigXV6d,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,29,CkpYvxfd41XbuHX6JVTfC6wTucBtpAB1hom14wFUB7RGxn5E5nQPg,0.020000000,0.000000000,,STAKE_DELEGATION
2023-02-28 20:06:00,229636,3NKuTNzp3xnFNdpznEAU8YRAcu8f2qxGDxrxkMuyryGSdwzYsxsM,B62qoptG1uNpZGczoXJJ7JKBNrvcUGAkio2A6LoKpw2awXoFyP4f1gG,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,10,CkpZ5seWwhs151eDmdozmAd2umizF9NfvscLbZuiwm5rwHzSspLa3,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qoptG1uNpZGczoXJJ7JKBNrvcUGAkio2A6LoKpw2awXoFyP4f1gG,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,8,Ckpa1f8GWuTj9chtDRwhJFkg3LKtuy7KQffd72P3UoqP2F6p7Z7ST,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qkH5oH847YezFUPiPNq7LbMaNDpZ5SBp7Wp3maPU8DaejgCG9V88,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,27,CkpZD33RvX9agb2JVtceRayGdZopGd4X9AEWSZKsBPyB84QNNHrNb,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-21 00:45:00,208763,3NKQBarunsT9JUCsw8nqUCvxWREs8n5XYqMq2QuCxM8BDg1vJSZG,B62qie4xN5VuLntjGz9Fk518D3ExeeDtvhbJcJsSBfTMQZY7sGMDRKr,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,12,CkpZG5FXLkv4sjq3g8Ng4zJFeRjuBdowmtRRTpEYCyH53V2Hjbaa6,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-15 13:30:00,207139,3NLYZJEvtFh2vtFKVkUwJmn7J6atQrYBnh54jDqNz96udRZrunUD,B62qoHY9jb2WaBK1t4HgboN7vCq71X1aBGfdaiQdryuyDSfsgCDtd5A,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,12,CkpZSdfFLHzbj8FYd3s7aDJjGf4WsyRbSWY7x6y8y8HR9ZMNBL3Q2,0.020000000,0.000000000,,STAKE_DELEGATION
2022-08-18 12:27:00,169227,3NLgaonKJTjnS1SEHxP4MFjxFRhCxjgaEPra787tjE9u7CMJ79jc,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qkwAe3pdax7fPsLjLSc5FwB5ixXfFQ8meoX4CmTUKpB1po2dQdQs,616,CkpYWZGB4Phobvn6MMKHfHwqsNr1a6BgdwKu2hXvrTtCQzGGv5hor,0.001000000,2.889000000,,PAYMENT
