Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-28 05:18:00,317226,3NKMFFQaDgFEQVNMGpfSbSSmHAWPMncfsNaSQmru5PQuQGxPP6jY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,414686,CkpYX3n1iHMDhHdYjYchjY5Rm4Gv4P2JBjuYWG5i2jgHm1LkdAksq,0.001000000,0.167944871,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 14:33:00,312877,3NLv67avMJGFkBHbeFUTwE87uy2PS6uokUHxf4m3nf8H6w1umqeU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,401933,CkpYTMSRCLpp9v4kGLCWmyYD9fWvZZVAUVEcRsg6uEJSynn9VtKvG,0.001000000,0.138544713,payout_from_AURO_Epoch_66,PAYMENT
2023-11-26 13:21:00,308733,3NLWkfC7k8XezMfc3ruWnvZwhoGsd32tvADMwo7Qzaq8GSMzufGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,389923,CkpZUy1rBT4dcV5Pfde6fVXdf1vVX8R5KFeJXAxahwcLCaHUUJ24m,0.001000000,0.143816232,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 15:15:00,304562,3NLSUK8bciB5VJMkm4VKKPguquiQ6YoM6c5UxLXB4YUcLjrKKdmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,377898,CkpZtCY6ia2FEwBvq4kHJbQVJC5kcwALsgGnwk6NfbrDW5GsDwM9g,0.001000000,0.127399884,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 22:03:00,300316,3NLWVx1iHSASqjQamCpNAtgryygnyFBqDZusFu71iAmMeJNfkhnc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,365581,CkpZpkmLhpidDVhraiLCj55JJatgeVDPPXCaT2TWuzYYJ5jiYcjMk,0.001000000,0.129736748,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 09:54:00,296077,3NLJ3UdHTvUg9NvPTe6swiyo7jxsSVYKHjDZSPd4Ae6mdyk2f8Aw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,353397,CkpYxwgXKrTXLHCuCeAcjCiHJZxUMq5nwxvjdWkjakCueZnzVgPG6,0.001000000,0.143099074,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 19:03:00,291384,3NKUDs9ANJNtXqNozcJwkU52FZ66SB8XyNJ9tjDMwxAwhCrpzcpn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,342823,CkpZsTtLjmPrazNhtYHTvhcz8nid6L7WWXFXwrP9YMbnGzwifUfiN,0.001000000,0.134998283,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 19:15:00,287277,3NKAFDC9AwCeaobnqBdpW1jyj5EhA134ft4AXU7nxapJBGxKMXV3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,330990,CkpZPBC1igpGeohL4YUmfKQXfdwzxGacEHkLK7rDXW4bSoGbYgeje,0.001000000,0.124412685,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 17:03:00,283784,3NKVWZorJr1uqNS3Zqo6UA5o4LfV8CDFU2kczEqQhWBpR594shDZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,319273,CkpZeQyJsLDJBnnpVbmhNdGvysiCMHHQDzq8rJtHqC6d2i67uEWRv,0.001000000,0.155499171,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 23:57:00,279493,3NKYAC2XeyP2uaGxhGJC3xLTCFPJewUYWNUirUFqzCDL4MNYqtAZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,307688,CkpYtDzJgjEbw95fAJ8R4y16bdRKFFbRN4PrwvAKznAH1KqtC1Hwm,0.001000000,0.143612667,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 17:39:00,274417,3NKvNnw2wZu7i4S4kpGNHEiYi1pywMJjaVqdhQDPnvYCxPzQcuUT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,296236,CkpYTyDujKGh9qQ6xHnM5waHBorzxGaXrCz9gcUowUri7Gpt9uhwu,0.001000000,0.133637974,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 05:36:00,269824,3NKjmQbh8MwQNcPqB7LuWwGmUKuCJj3RTeCVCepEEvAZKSVzgSvi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,284912,CkpYadWL57YivFSZf1uW5yE1Lnixi5147QCt6P6urnbC39R1qRx2G,0.001000000,0.128214648,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 16:51:00,265852,3NLZ79t8razoyUoVaQnV7wFE4CuLgUZ6mF6TQqR9WPidH3pvqwcn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,274418,CkpaAaGacyVBhiTy3r2LRWUiShfaNGnEtQjXdpxPcXzwRHsvyHbzu,0.001000000,0.127595600,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 07:06:00,261007,3NKYMjWojYtVd11jUdUCC3MqJR9KJeR92ymvAj1ZTSfeozt4RGuZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,263504,CkpZvSxVdnuPk9VR6zucPhFBZL88iwNGi89MjghegafFtmrEndigj,0.001000000,0.147069734,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 01:33:00,256848,3NLiHkhh7E7evtmNa2TDnZRVdySPBopAUxVkxeC2RPV7zgcHgEBE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,252775,CkpYQvkctZELhSif5xzt1nkFG9zkCzQhuQvRS9fiBC5XRmmrq1Jsr,0.001000000,0.143117069,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 12:45:00,252319,3NLfBK1EcwHhacJU9sgwcxXCBKmkRetoyQ9GQZo73Qmkyh6NBX3D,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,242151,CkpZi5BmuBeetKSR7WnyfGDciqYZkg7XfNueMcvKgrjsqX7GLA5Se,0.001000000,0.145318395,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 05:12:00,248441,3NKL8fpCYVxvcPpgwPmWtkJfBr3NuTnKq3jAx6iXwGGyurphMPH3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,231687,CkpZnNX44sfk38eCdH6gMpmYNF71vj54sUTKo9RYX19Xhab7tTaxi,0.001000000,0.122758662,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 11:06:00,243614,3NKJXrbqKLn1cjVWKK5GXQDnZtzpJiBhL2shaiBAq7PaPetfVXyg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,221498,CkpZMZTjTQLWLJKzKAt3E4ZG4puorZF1wGoWb4UxN7avKJmjcYchK,0.001000000,0.135279616,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 22:45:00,239697,3NKP8z1H9f4rrPsQYvBTLS9cjiSu3vCGMae2qBLrwGt9T7CCrAC1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,211645,CkpZT6PnUquKRs63rcN6wsx6ykZe3D55Tz6mX3MQ5VJftrviLNZxi,0.001000000,0.118017440,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 11:03:00,235125,3NKr8AAzJdYxdFNUsT8zL9jEoN6Bh7aRrTk8A9wszfMuHsMJduxC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,202147,CkpZBLdDKnzTocVTso81eKccxcKraNWKtDikRd4ytzXcfRhDmKmVf,0.001000000,0.137802810,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 19:45:00,230508,3NKxcJ2Eqg1sj6KvuXAxAFtozvo9n5uP1dzjDjoTuWFLXqujHSbM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,192957,CkpYwXnrjS8k1myrfKKywb4dqa4zHjk5QGqxyEgBXY6geQ2oRioHr,0.001000000,0.125774228,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 15:21:00,225928,3NKSB8uYp62qrAzCqFkxL5DzVdQdJQWZFmrGiaaSsuCikkmqfyVq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,183916,CkpZhrxnixy5LEU64xVEoZXGu21zBrM2gBqfFbGUhtfNkzbHX9mgA,0.001000000,0.122087853,payout_from_AURO_Epoch_46,PAYMENT
2023-02-01 02:54:00,221331,3NL981y9sx8SPvtBq28JVatevRh3DgrgaAdghmAUB3rrXQAYoJye,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,175006,CkpZkvtAhQZyPMwgo5KyGx7DLMEDKxHdQchXFWwgqMMfSC3aTpgJR,0.001000000,0.114002080,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 15:18:00,217011,3NLG9zzjBb4NuakW6NKFZmkRme5FkXyQiMj2UCphww3v4FRFUSPq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,166278,CkpZHqwqiMKUGWRWnFp8jJcSfzSqN6LqqentfvveuZtjikENfAhE7,0.001000000,0.126735048,payout_from_AURO_Epoch_44,PAYMENT
2022-12-11 08:39:00,205843,3NKXficeUhxB4shQgPz9ZWivEXedzhtKgRcCaVBZySwtZkhHrP1m,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYaFnyYbdhbg8ZZ6c7iR8qvX3xvrmtnwQ5Zf5r8Min8QmMohfww,0.010000000,0.000000000,,STAKE_DELEGATION
2022-12-11 08:33:00,205841,3NK7s1zjtQPxBnCBa8zUFX5X7eXKikeiT4G14kEZwuEsdDCQKQ4P,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qmdMAfTJGwoNcn4ugsedN4KxX3B8oFLrsEKawEHLayEoGiNiMSMC,88734,CkpaLLrqUUHGFQ78YZgLXFc4So6BVrNHEZS7mKALUfWYMtT9YiUk8,0.007500000,17.160895300,,PAYMENT
