Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 20:51:00,304631,3NLUVXMt96yrbpW3aT5VSdJcQmYwh7DUeo5a5vxYPxbgVn8iwtME,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,379027,CkpYVTc4V1H4qz6UEm7HKJ65hdKKyE5U2SBuqH1kaSeR9zmLmkmXp,0.001000000,0.039746035,payout_from_AURO_Epoch_63,PAYMENT
2023-11-11 08:54:00,304499,3NLt7kqb9WgJ5FhH3R5zYp3aPu88oLVV7HwDTWpxsEyr37Cv95rv,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,15927,CkpZJESvsLRbYkPoLrKEjM6wzQ2t6gfaj8LcUvJU4hjaaTotvT3wt,0.100000000,154.230700000,Paribu,PAYMENT
2023-10-28 03:18:00,300378,3NL1DoGf4LzgQMCFJ9yrpcKHw187TPqhk1jCUwJnKzFmFF6HVgoT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,366705,CkpZn1bNWSQMUr32h71nyjQihRm8dEbEivrBjN6WrWjn2eZvkbaDs,0.001000000,0.040475084,payout_from_AURO_Epoch_63,PAYMENT
2023-10-13 14:48:00,296146,3NKt2Cs3eVeWJm5jjePDBb2svzjncJL5AdmKSAxeNWk8FxCABGAn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,354514,CkpYhUmTzK4ZiDcZtko7dqs7BukWpXmdeH7gkP9NCALqokETdUijo,0.001000000,0.044643848,payout_from_AURO_Epoch_62,PAYMENT
2023-09-29 00:15:00,291742,3NLCmQrLGmEcRUbdvqqAvCajLwW8Vozd3hbm62CmCL7NE3aH3FbZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,343919,CkpZZE3iBNCuRiMjSBBeWEuyh8sNa4eUn2Wk6nEQkgQ2zNuKjtiK9,0.001000000,0.042116586,payout_from_AURO_Epoch_61,PAYMENT
2023-09-14 06:30:00,287398,3NLS3JxfEr7SzfwSV8uqWwxbZfpP36gkVYFoQoekoF5CLU1KdhWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,332071,CkpZgiCt3ZFhsT8yHPWjH17Ch3Fsfq8BnrLjqwE4vAhyFZWvKWoZZ,0.001000000,0.038814094,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 21:30:00,283828,3NKv7S1ED4wXGHwoQXnoBDH4pEJCLvNUCvrx5BsBC62JfNoAiDMB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,320343,CkpZjJEnjhaUg8kcpxAzYFWso7SLESfmK5J25bcbA2CG4ZtcbefyU,0.001000000,0.048512418,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 09:12:00,279610,3NL1v54SFaUAGdd6skxjiB4Mwn859D3cA8m1KKgrFSQkEw2GnRpe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,308747,CkpZhtLYf6X6ccU9j2X3MfHNaBV9XB1XPp7WePZnmWk7tmhGNgmqD,0.001000000,0.044804088,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 23:51:00,274490,3NLrNhLhXskqnz2mdcbmCnfxcCCbUnYhYGp31h9VmUTeeaXjxUHM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,297279,CkpaHzCLbuXS6NBAC1UjFRtQCkon3yBhvamaYwzpKxBXfDJYvHR36,0.001000000,0.041692198,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 17:45:00,269968,3NKZjM1VjVvjudfnW7uP51VBobdUSHEqNYffJswEpQYKgCSvAGpC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,285955,CkpZXumRyUJBZDVrYQ58aHR4ubxenfSkVH8RQhwved8mKAMKejRuQ,0.001000000,0.040000232,payout_from_AURO_Epoch_56,PAYMENT
2023-07-03 03:12:00,265968,3NLeNcgmPj1txWjF42TgcAAETKaPaVsXv3wsCu5xPWLYpr5JnvYZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,275460,CkpZhus3n3QhhQpV5xBf1tK8s494n7RUY3kXZx8kd9SHYrywia6oE,0.001000000,0.039807124,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 15:54:00,261119,3NLQ4UevPHd5AqnjMeskLGiwz24BG2p2rBMTmfuKJaxgnaBJik8y,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,264478,CkpZNSE35MwMMseGUy9Wtfiuvo1v2NvCf3EQ24SUx1kcHNYpy8enE,0.001000000,0.045882679,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 09:51:00,256937,3NKho1YTqSV7KpH5tWfX2ApYWbQ2CA3ptZ4R6omvYzRuEg6FTJrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,253712,CkpYjUutvaKCKP6Co5fy4gbMooTtu25VsWw5RphAM7mzaotCuPsWN,0.001000000,0.044648436,payout_from_AURO_Epoch_53,PAYMENT
2023-05-18 05:45:00,252515,3NLmRV9BCgACeeJ7uf5HunYbkNc2eYRFwezFiEHF7PrKamL4FJr6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,243078,CkpYzL891JMthDMYMYxDM1Fp5sos5NQuPWfinAkdmDmazfBs4QxBh,0.001000000,0.045330928,payout_from_AURO_Epoch_52,PAYMENT
2023-05-04 09:15:00,248494,3NLxSCXaFPYpmuaA9KxLz6JH45xrwMy3QYsKuX4DtvbNKwuLYTFY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,232594,CkpZyjU92EqbZZV7Y3zpgSjkTB5zjofVtLrQ2jxdNGTHDXHpeTtN6,0.001000000,0.038428677,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:21:00,243707,3NKZYVfCzdsNKfK7rufRUmccB1YYCmpFKUEJ4X1DXvxduJMc5mxg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,222397,Ckpa6HB6nUBreGQqd7KMrQXVdMus9mo2wY5qXr48yRy4odvTHa1qh,0.001000000,0.042698981,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 07:51:00,239813,3NLmWSVf8EGgVK7iWQLYmi1kytPDiDNhGdo5aCjhjK1RGrQnKEmf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,212952,CkpYq66TfoyWos5gH3fmaGP2VjpZNSJeWUJeHH9KsjqUDybjTEVd8,0.001000000,0.018353720,payout_from_AURO_Epoch_49,PAYMENT
2023-03-03 02:48:00,230311,3NLZDNRyyg8bBqd3c2zfrmEmGtURhtVqe5P7GtU48FufBGjLWz71,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,189970,CkpYrQUTfAX7axJQdRY5gJTcmMvXQV1McLzfQag5MvsqrAbc1QgJB,0.001000000,2.683841611,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 13:03:00,225622,3NLNCj4HexhUduR2BT6af2mtKyS6xrXL9xVjaCtwc85iFx1gYLA3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,181003,CkpYUTnybqagsjbRyCHuW3zR3VYzoBfFoyWYozogjPuVFKPX6drLj,0.001000000,2.568172350,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 07:42:00,220791,3NLhgLpsoxzXUZEUgWxBZefKfoazAwbDQePZtwggSVa7cNb8YwVZ,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,B62qnv6ay87v4fMUnx6rNdBoofSvesrrWeTrxPkFayztUruaENVsXS1,2,CkpaEG5hEapmNW9RRYYEoEftbRXM3n495CVpasGZvgtcYYAc7ZL3a,0.200100000,347.140999999,,PAYMENT
2023-01-22 16:45:00,218503,3NKPMadDWba2YbsrEUYMZrEXynT2U15UNwZDKqiejPWSLgzwCTpo,B62qoy8z1RnC9PNwfz4JLLjmjnFmC8HQnnXzwZKqfq3BbVFN86FPPhB,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,4409,CkpaKU7RijTWDdKSTm6rydCsguxtq5pKdkJ8bzpc5KuZUHjVoZ4DM,0.019812795,7.600000000,,PAYMENT
2023-01-04 11:39:00,213151,3NLycGrGmw5usCGfDrRLoqsoCnmCRfc8vfdLWMiVwizPEVEtadPZ,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZmGbtDRmawMotZoqe6UjP1t8NpKKwtjbVBVSttZUGEAjAto4mz,0.010100000,0.000000000,339,STAKE_DELEGATION
2023-01-04 11:39:00,213151,3NLycGrGmw5usCGfDrRLoqsoCnmCRfc8vfdLWMiVwizPEVEtadPZ,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZJZqgRyp42T2Vzf1mbQLKRLTbwUbWwy36D9odNuWCgy8T4cxuG,0.010100000,0.000000000,1,STAKE_DELEGATION
2023-01-04 11:33:00,213149,3NLQ5D899wZmufiEJuM9JtNZJ5Pn5F4pCj2VKRNStjS9zyWZkPfP,B62qmjkodb4YAahsyb9U89t1EZ4yRHg1LgY46mFy2ohtsMPiiSVovgT,B62qqAbSaTGaMfa3JgF4bu9e8rzAkwsn7DhVZeinURWH7sLoECYH2u6,11668,CkpYwmpC39DmFaSrYvjGMtZGWDPgpjhMsYayr7bNJV2zhL8YmLnmp,0.002000000,340.761300000,Paribu,PAYMENT
