Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-26 19:24:00,340605,3NKLTJQTAEHSQpNDmUfzZnmmrJ47yM3bDvydJfsEaptsRSUtUnSu,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,14,CkpYaywfZi8DNkYa91xssTmP37RZqQoBZuj7rKyoFR7dQ3qB1o71Q,0.005000000,1190.039204058,8369e15014c0a0c436b120eb4e5b6951,PAYMENT
2024-03-11 19:39:00,336695,3NL5snL4myTUDwZUxnAmpZWebnUiUHBSJH5f72SsTztodYa4GKRR,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,13,CkpZfeseiVR77vEinEZ4L5GeoF7GbYvZHWniZKKzL9U8Fm3AVAFYg,0.010000000,720.000000000,8369e15014c0a0c436b120eb4e5b6951,PAYMENT
2024-03-11 19:39:00,336695,3NL5snL4myTUDwZUxnAmpZWebnUiUHBSJH5f72SsTztodYa4GKRR,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,B62qpaeE5qRKMPBnVkSoJG76b7q7ZukBrqe8y19LXVevHrYW7FnF6wh,12,CkpZ9axFNxXuzsxFkKM43EwJzz3puaVyutNK4PXRfBEwb2ScyjWQj,0.010000000,1326.112099685,8369e15014c0a0c436b120eb4e5b6951,PAYMENT
2024-03-11 19:39:00,336695,3NL5snL4myTUDwZUxnAmpZWebnUiUHBSJH5f72SsTztodYa4GKRR,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,11,CkpZfepsdodjtHe4Dsm8M5HCaHSSxcVZWpNbHp8RxHgsskwFRezS2,0.010000000,1985.882696215,8369e15014c0a0c436b120eb4e5b6951,PAYMENT
2024-03-06 11:12:00,335560,3NKoZbMuD7awbUgw5Hoz8cjmiYNYbDBnpy5d4FEWke56uRhJHFNv,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,B62qkgMDVBLK6vyZdX6H3vCNQt9RYQRkWvsHMLb4mMnFW9M9ygyD1R9,10,Ckpa2bVg1XWXTwW5JPzcTRvzq3dWuwEa868qrqkqmtDfyDaPHF4Bz,0.020000000,525.000000000,,PAYMENT
2024-02-25 10:33:00,332948,3NKQSCMoekBM3ZxvFAJ9LR7JY1GVkShQ6qV7jqnuv73jo1UM6AjJ,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,9,CkpZvmdfTeZaPcdaoUQudV3GXqv1ioLKzK6avuVcxhrnp4mppc6MA,0.010000000,3600.000000000,8369e15014c0a0c436b120eb4e5b6951,PAYMENT
2024-02-25 10:33:00,332948,3NKQSCMoekBM3ZxvFAJ9LR7JY1GVkShQ6qV7jqnuv73jo1UM6AjJ,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,B62qpaeE5qRKMPBnVkSoJG76b7q7ZukBrqe8y19LXVevHrYW7FnF6wh,8,CkpYa9e3a9WGeSSPSskJWDzriKAwbvj1ZLhnm5KsCdjtNjF1bx9M9,0.010000000,1352.011335170,8369e15014c0a0c436b120eb4e5b6951,PAYMENT
2024-02-25 10:33:00,332948,3NKQSCMoekBM3ZxvFAJ9LR7JY1GVkShQ6qV7jqnuv73jo1UM6AjJ,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,7,CkpZ37GCPv9V3yXUtY5zwMXWWAXnAvCXyAKRZG1sJGN5fCxbjQu5Y,0.010000000,1959.983528595,8369e15014c0a0c436b120eb4e5b6951,PAYMENT
2024-02-12 14:48:00,329557,3NKGHfvKaaDAcfjacP8Z4cxDuW8CTjig4ny4NYT181AKqd2DKTiF,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,6,CkpYUqBiiZmy446W8o1eMu4XWAxgfHmFWUgcTurmdXoK4M1UWiP9Q,0.003000000,2880.000000000,8369e15014c0a0c436b120eb4e5b6951,PAYMENT
2024-02-12 14:48:00,329557,3NKGHfvKaaDAcfjacP8Z4cxDuW8CTjig4ny4NYT181AKqd2DKTiF,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,B62qpaeE5qRKMPBnVkSoJG76b7q7ZukBrqe8y19LXVevHrYW7FnF6wh,5,CkpZCf4fzw1jyHPKmEZDxgjStwsk8EmYVztdw2wroeDrh5AEnA9zk,0.003000000,1081.609063156,8369e15014c0a0c436b120eb4e5b6951,PAYMENT
2024-02-12 14:48:00,329557,3NKGHfvKaaDAcfjacP8Z4cxDuW8CTjig4ny4NYT181AKqd2DKTiF,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,4,Ckpa3EvkqRxbMYTnimH9vWkQbAePoJkrkdjWTzpiSyjgiPYFiu3aQ,0.003000000,1567.986827860,8369e15014c0a0c436b120eb4e5b6951,PAYMENT
2024-02-07 19:39:00,328367,3NK7PK3nwGh7m8peaxtHCf8GGRsYdBvtEaaTCorGFqYMVxrhNsKM,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,B62qkgMDVBLK6vyZdX6H3vCNQt9RYQRkWvsHMLb4mMnFW9M9ygyD1R9,3,Ckpa6FoAKJGJB1cbvVUb9xQH5XswKTKmnpHrFGAW4y77JDFpXxSop,0.005000000,234.000000000,,PAYMENT
2024-01-27 07:21:00,325156,3NKNwdz2YihQKDwYn8TqV8wjH9zBHJnj3yYSyvt4yzXR8HQPZsoU,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,B62qiburnzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzzmp7r7UN6X,2,CkpZrkuAdXCe9LPGegaZedf4kbxHSD9D6Kqv9hRWjkjKGG1ck4yc4,0.005000000,2880.000000000,8369e15014c0a0c436b120eb4e5b6951,PAYMENT
2024-01-27 07:21:00,325156,3NKNwdz2YihQKDwYn8TqV8wjH9zBHJnj3yYSyvt4yzXR8HQPZsoU,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,B62qpaeE5qRKMPBnVkSoJG76b7q7ZukBrqe8y19LXVevHrYW7FnF6wh,1,CkpaEoidopCYGimaVm3mZpV5nN6UyvcGUDb6ZvfgaPGGiyCSLDd4N,0.005000000,1088.195038060,8369e15014c0a0c436b120eb4e5b6951,PAYMENT
2024-01-27 07:21:00,325156,3NKNwdz2YihQKDwYn8TqV8wjH9zBHJnj3yYSyvt4yzXR8HQPZsoU,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,B62qoUVTKseKucekfhegBxuaMkoJ37ThTE12gpGWjExV4UZvhqZD6w9,0,CkpZE7HnEVEXLYzMdcUC3bCq1yaDBV1Rhd6sT9YJgj4epgKeE4gYH,0.005000000,1561.400945072,8369e15014c0a0c436b120eb4e5b6951,PAYMENT
2024-01-04 09:03:00,319143,3NLMxBYDJwxocqKv4pK8kGTwDHWG9Efe73yGZU5PCArJ2RUNkRtm,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qktbSWyHbBrUu9Q6se28fhakMRGTw8cvXt3BY4V3GZWMYWUyLMjw,38286,CkpaChH4TCJSNZLNyMnM78BVQDXvKPiq6fTY5sFgyVaGmjpJz3s6Q,0.500000000,2.000000000,memo,PAYMENT
