Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 16:15:00,316877,3NKKrT6nsTqhRJMWy3i78ZsP4wtKC32c8DPAGAzpRqeN4Sv5rTqA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,408640,CkpaHoH9zz3FscLxKtXbrPhZL5KxxBqXKhgxha41b32YBLW1Mysev,0.001000000,10.348127463,payout_from_AURO_Epoch_67,PAYMENT
2023-12-09 23:06:00,312494,3NKw5AnH8tzXuA5RTGvFDjf61138TzgV18NL5DipK7ZfEatbqAPd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,396006,CkpYRZ1LMm1CLCyMFecugpd4PQyWTy5AG6yaG6WhBhYxrsco7wVtn,0.001000000,8.536600706,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 15:30:00,308224,3NLgtWXzFq2LYvwHTuxgvWWTMigsfZLrBWT6EaZvRPyGkoavyfLG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,384140,CkpYhaFqvkuXGU3jEDbfGB38W3wSKTHP5YJ1RR4ZeRgtWM3FuA8sp,0.001000000,8.861411706,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 11:54:00,304276,3NKU2Z3bkvufa8KCgfNfYGCmZKaphBaBNsDBZFa658g6DmzWUk1k,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,372035,CkpZwTNZsm7JCvTgvNLm9gFab6vcRw4cy51vhVJ2QdzNTLs9Hm87W,0.001000000,7.849899342,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 19:21:00,300008,3NLmyMbhq5EATUHvCedW3ASPqVbe6qoW1kuGFZwkd3HN2BxnEixG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,359785,CkpYzhutrkHy5GCTVeuGbNJbzPsL3rqtTjcEChw68deg7UmB7GCNi,0.001000000,7.993887752,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 04:36:00,295457,3NLVxaD3tyYpecDkuoSeLFZF1mBUrfQC9jk5avbgYz7gmeecL7Kb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,347676,CkpZcaeExwTufmXNKwz85YmhD64GLiJiZthyBE7LV6u4i51HXk7od,0.001000000,8.817223405,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 00:30:00,290910,3NLgnHmUR4NDAuomxsdLJfm1JGriX4XpK5sMNp8jauoNmJGdYdPe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,337178,CkpYZfX13mmkS1729qr6wxurDLfcZXACNYZUuDcjpyqCwQv5JUDNK,0.001000000,8.318083316,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 07:48:00,286859,3NKC5cqX1dccD5NMXuexkiqrgdJFyNoX9fWpDs7sBBuxAgunmTwx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,325417,CkpZBprGT4HgA3uSkTK7d5uRUxJUochWs5VwWQ2JEcJwQfiU8BdzS,0.001000000,7.665839122,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 04:42:00,282527,3NKrtpdQdUtYpuyxNjfwsUrbFMKuP2Q7a3iB5yCsDjjSAgZ13jJm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,313730,CkpYwGgoGmeKzKnmVVvENq8S58o9NLtJ87z2PuhsHZe5PJcPoD1yJ,0.001000000,9.581270386,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 07:15:00,278455,3NLG3uFYWnVo3uq8hGoM6kZr2pDqUGEmAvuwQV995cFgZYezqB4u,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,302203,CkpZ5grVBqY7AmJqKzAziMDcNPFCfAksYqUbbWwzhzRNT6V2YtiyU,0.001000000,8.848868809,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 07:42:00,273744,3NKe5AR4FKU7aKiEguwbpaSEvtvwp3AoM8A6NMEJXGr6NG4YS4pf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,290807,CkpZzWDiN6VSVeN1Nvv6hppqH8eAoEu2KwQf292APbveb8aQUohA1,0.001000000,8.234265394,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 05:09:00,269240,3NKthxk6pENTBG9K9aW48cXRiYZhz6rEnZe5q1MBrS6wtH6yTdBg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,279541,CkpYm7TuTbJf1vTxfaagnMZ2XEYYT1kkhiV9i2YJzeK5UaFD4XcW1,0.001000000,7.900099798,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 15:12:00,265259,3NLCjENU8ccrVWv3kEJSwMqm6Ntz2YriRutcCU3SwhxYBTYnGqkg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,269143,CkpaEQ1LPUVaXDDdZX9BuGA3FuKyNwzbHoekUCSbmrRUZwAUApvxH,0.001000000,7.861956845,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 08:51:00,260480,3NKBFYxgnCb8oQDCPDnbEiFPeQURe5h3euGihZ3Ravvynmqp6L8E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,258320,CkpZZqsY9Xpw7JWbAn7DEf5DA12WHj8PnwKH4zWFzBDzvLHYa3Ext,0.001000000,9.061874099,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 03:00:00,256313,3NKT6Rv93xeAKFxc9RNZD6o7CZ8vVSS7ZS4unMDGo1CSp3xyB7mi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,247603,CkpZ8kfUShiEZeMGNXbMtGhyX4niXi4f1e3oEvNaNKbaYebUCYjag,0.001000000,8.818326224,payout_from_AURO_Epoch_53,PAYMENT
2023-05-20 07:39:00,253099,3NLcC1ku3LfPTaZ2t8hJVQgqJEYRADtye7rPu36RkhYMskUxjTDj,B62qpS7ag4NY4Y4ae5uhuSWVuyE15faYLmxNM7pQKntHcvjeKvmPBX6,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,316,CkpYjp9za87d2ucVxvWthZMaq7RPsMuL31X6RyFVnuzwsSNKR85mA,0.001070270,0.000539360,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 13:24:00,251792,3NLBt7wEq2o33xfBm7zXxuzTpzoU7PYAexJxzhBTguMrkCB5ZiA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,237041,CkpZULhyiqFvQUwGPuASM2towR4A7XotcJeoEK9hKCwN6WXNPUvRi,0.001000000,8.953963079,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 05:06:00,247868,3NLqt3FCzyYVzrP9HaMF5uvxGbzkVK1viviqVxe62uc3NnHMrM3z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,226721,CkpYu7mJNMRKV2mqN1WE6SajeVGhXa3FED9Rua8XMdxK35NQMbPD8,0.001000000,7.563919070,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 21:48:00,243156,3NLPMdHiQa2pZZdRyfmgYoz6SPDXQb4BJeS3o9PNYYbtYvHGrgxN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,216717,Ckpa7NDJXcjhAnTFpmCwKwHWLG2x3LRpQyo6Emdc3doBEB2RiQbpe,0.001000000,8.335411994,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 19:12:00,239388,3NLGyikvdxAB8yuXcwuEAZi4CJdq7aFQtZemPuiuECiEE565pBSj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,206990,CkpYyxEXMCC76LykjqCtVgSnZ2c1vqnGXx7THzeQ65dRacqbMHsWi,0.001000000,7.271779444,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 23:21:00,234436,3NLvRJFfJeuEzygeNzouCE8S4xfPmY4X9qwJ2aGNJDQBZ9m5M6sz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,197662,CkpZT4wQqEY1rM7sSog1jM3fK5R2s7VZckWTVhmkkzXoqN6x5Lnca,0.001000000,8.490866752,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 09:12:00,230095,3NKVcgcWqzuwiZrrXquKNuhKNgKFxFHLE6hjJ8t26PEU121Es8GZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,188593,CkpZ75zNzK5h56HaB5G2kcrzZMEyLyj11c4T6v3XWqSP23PGoeZJu,0.001000000,7.750119720,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:21:00,225519,3NLjxtm3eHvz8jrrHBhvwYkrULRQ9AQaoL3TfqbLWwAhxZmon7Zk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,179640,CkpYyXSo3BNMFPZWkb15ShSKeugJMtS93JJTQXMGz6sh2Zo8XCM7i,0.001000000,7.523860061,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:09:00,220992,3NKVrLeg6ah6vvJzF9TK6k4PaT6d2YUbvJLWtBM25kJiUhrmRQKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,170814,CkpZmNUvFgGyw16c8ZTjzLA5coSJTQkHvjEwwY8deAecPdq5Ytbzo,0.001000000,6.971733461,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:36:00,216762,3NKWFGcMoyU9LyQ9cGjn1Q86sGGhJtCiwrKZzhHBerBwCeLjRmnr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,162285,CkpYrYfNbnG56GEP73ovRY2Sw8pEeti66nkLd9Nejj3jHpPqre1m3,0.001000000,7.691284597,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 03:39:00,212193,3NLDQvjeCvfkDtXAMP4TyoMb9ANSoC9rKGAqzwjYb5ShEZrVUYk3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,154040,CkpYvNzY1aDkpA6Xy3uNonGeYUzP2jjWTorPKbF3ZTaPmmKByp17K,0.001000000,7.625817965,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:18:00,207879,3NKb1sYGqwjXgVfNkRHqHW3xgwh6yYRaaNVfWA65Aqm11a2F6Brd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,146120,CkpZzsPet9fQjeBHsg9Qbdz2mfYu1KpNUVFovoFWzLddNiaRAVTRy,0.001000000,7.534906627,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:06:00,203267,3NLEbQurNWtQUyeYa5GaKUWxi3Qv3Sf4iXFD3nQp8qUZpGWWHtJv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,138537,CkpZiwZsyrjxm96HGA1TwvXuj373Kdc7nWTd3k7xNYJAmua18Sezy,0.001000000,7.071631059,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:30:00,199030,3NLAF1oNraok7eMgrm8WuGKEQjrsQyZ9vAZCKMKQVgL1mYrM4JmG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,131220,CkpaAcnzwN4dAdkYoPBwLX9oLQQaSkEw8T8YsSS1EQWxi9dwnWdVJ,0.001000000,5.993087483,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 16:00:00,193842,3NLjmcxU1FSFUDUuijfn4Yx4PjSxsZmVP4jrpzKBivWmnpgkAD9t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,124091,Ckpa46e5HKwh8eVh5yWYrs3LHHFpC4wRuNAyQhykgp9AqiC2em45V,0.001000000,6.665788432,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:18:00,189147,3NKMquXcV4BRCrN33pwkrAAREh4dmewtXy9cnVGVG6XFYoZKUpEP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,117061,CkpZtLX8vdVoZ3ZE2wN9SBif2cEoHjfknCwyyBZu7a6DYWd6SxFLq,0.001000000,7.242347405,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:00:00,184260,3NKy4nhMjkczbyyqRAQi4gqx9mPuKn4fm8LgZCMu4qrNJBYaRbYV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,110136,CkpZFa1vvB3ba5qMaN6LNQLTovriNbb3a2jYYAwtf6Vrzfo32t467,0.001000000,6.895561040,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:30:00,179565,3NLsXSUzqtrHS5bBDS3XgLzdB1ciRtNBJAVeLSdKxWX614C3dbGP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,103341,CkpYoFUzGYh5EMhLYjfWNWCP3wDMo8rNQMvfCKPZzL4BeucLuYKa4,0.001000000,7.499953784,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:24:00,175041,3NKtN16S6JXcijRmNxL7AMc5fvhaR6yeCP897ibcmckoK3C3K7Fg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,96649,CkpZ925SRNBzAAGVUn5hmyzfuBJ8wDT6mK7DAjEZv1kfVz5BN9C2N,0.001000000,6.973420218,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:03:00,170146,3NLCmWhwVx7tmZUPMRjKJWynZ8WduYn1WbvuCfFo6MR55wTFw84L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,90059,CkpZf4YKLfQHsw6xmx87Vi9MVuJTkt1C14h7NGzD2oQtKQKRRJp6K,0.001000000,7.543885219,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 16:54:00,165359,3NK6A8ynUtMktpDBhfALXzdoVWaQM84qpWrFGH91ccVjCHvMa8wC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,83579,CkpYmXVn7scVnyQfU6TtrDv7R45j3j3jSB45JVxiXVWUmdtk6yuR6,0.001000000,7.896648447,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 18:57:00,160151,3NLYcjzs8Koa9uKeUvaEVTNLhNt7q6WQDhd9skRz7AD7JWv5uond,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,77877,CkpZ6bjZKM7kSXjXJ1Lp4ExeN6QpjoHqYiMBcJGPuxZK9565qrLfK,0.001000000,3.260472166,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:06:00,156567,3NLJMadsaB1xmAnDzNdiyUSQDMZGDFqYY44n3KnDKVrTAjJqs4rk,B62qjXapZS3v2dfgymJaDNfwBu3wU3Mjpvc2q9BGzowkLcPAarU1vWu,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,419,CkpaHHceM2w4cYu8hhBQUk2wuW9iP5BMBtzyEhqprD1mnbakwSgyi,0.001094970,0.000319680,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 22:54:00,155266,3NKLm3xpiHtaSLuwUj9rZZFsXQ1dqCqSBbSfVtjDDd8KbgqcvE9n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,71666,CkpZ9Ejgyjdk3TpiUWP7aXp2LF2oE4z3Xgm4CHARCckuP7vq5f4CJ,0.001000000,2.951912559,payout_from_AURO_Epoch_31,PAYMENT
2022-06-30 20:24:00,153245,3NLYiiBe5EYX7n8zZap2tSiu6PzcCcFEY7nHS3U3KUNpAkdbUmKH,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,1765,CkpZbjo2ep6g16UL3Dsx8Xks9fC61wVF29RqUeySajZbAMBSADvLs,0.014500000,495.000000000,,PAYMENT
2022-06-22 05:06:00,150410,3NLkQHKt6BDJAsuJCnm2bpMXwhAeR38USMsuXjZtkcKGsPGdeGM2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,65710,Ckpa4MuZeKedCDZmjqPtn84e3sbTtthci3XLwYeXMRujdpeh6JoAx,0.001000000,3.492487723,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 21:18:00,145424,3NLK2Pu3JpRee9njs2V9HdeCVJHoySaGP4vsh5rkhPgD6gwGgwww,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqKvuhfuhtTSB5QKgs9jA8W4GR3Ebja4jMCMzrXa8oeiqueZ4yft,59922,Ckpa1RCL9Kott5QqKMFwKDtpYDo7t1kVVBTpAEnLkSBmdnkgdyvEc,0.001000000,2.746992016,payout_from_AURO_Epoch_29,PAYMENT
