Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-15 02:27:00,197731,3NLmBVJTuRp7nEG8kMfvSKTEkNqeviDNL6u7pPy5Gca6cHpuc5jb,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,B62qqoxm6zVbnbubfZj6HrgEg3Xz3bVqGGWMjm3AnnTpvhq3EgYAfvs,2,Ckpa5ZP1gQvL98EEAZkg7ku9nGBwQCStfzyTcrnj2BYmZQKa9xDyk,0.010100000,17.000000000,,PAYMENT
2022-11-10 09:51:00,196272,3NKqsTGm1RCdrZF2grWvobyScVTJW6xPQAxZaGsQ6KH2uJQZcXKz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,367605,CkpYRWg2uH9HQvMbDzGtBipab6mE9f9LDcXJMn1s5KxHZB1GszNPh,0.005000000,0.105875772,MinaExplorer Payout 172 #196041,PAYMENT
2022-10-30 21:09:00,192936,3NKVgeEE3dGt9GYBYHsJpG9qfQyPQJVVsv4TyxrNyf153eGPhHLM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,357380,CkpZS7qNaYaiGim9cKkX67LMxTiPyHesyzMFScnbtjPncFzH1Yw7e,0.005000000,0.134153650,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-16 21:12:00,188478,3NKoQ3KuuaEBuzhspxDiyW5NL8oPmZ8c5re5sBYiKVNtTgVjABNG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,344267,CkpZPURUWgcYeK56ANKFs21FwouN6vQAaQbhJ7pzNVte3UfY6vf1x,0.005000000,0.136437223,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-02 20:42:00,183904,3NLRxBGYYEkgLGAkTcuX91vDFrsTT9u6pC9JJL6FRTJo5BoiMtyu,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,330977,CkpYj557ypy71rLpiekjM3Jyzzvv6taHAjdHArqqbQPrsWwzBLCwN,0.005000000,0.100193825,MinaExplorer Payout 161 #183805,PAYMENT
2022-09-21 20:42:00,180308,3NK5mfXEWc57r4NRfxn9r8mhde3geETL5N3guh9uzLUPGLLhWbSS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,320670,CkpZTeacstajGFb4PLP89sbvaVBUkmKeTrVFqquV6zuY6cJn1TyG2,0.005000000,0.115219696,MinaExplorer Payout 158 #180211,PAYMENT
2022-09-11 20:15:00,177069,3NLdeaqtDHRNfKpKJvHopCZrXedTHJSj92S4bSr3Qr72GNFavg63,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,310548,CkpZDWEJjsi5VcKAYU75w6RmNFNSQkZexDGgLydtZoLfmYpjUu2hy,0.005000000,0.111868308,MinaExplorer Payout 155 #176954,PAYMENT
2022-08-31 19:57:00,173515,3NKxj3a5pbh6CpqcwW4bFu91VVdxpQPAcU5t1dDHgMm255w6QyAx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,300462,CkpYtxyDidPnVFgSNm6zbHXtnDTRwHQmyq8fWvd6PBHLaKoiSzMPj,0.005000000,0.101333082,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-21 20:48:00,170296,3NLZa8vq4EfsDGJuLWARex4p2U7nEYL8ppabSbN2rVS2h7ZaaaUw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,290515,CkpYwzqHSZ2HodF2TmeqNHGQbJd5vzdt82HHBbVRpNCVVNkV5bG4j,0.005000000,0.118786704,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-10 20:12:00,166718,3NKpGDPcWKwBMnu1hSpa8wes5BV5ASSkHQmoSDG13L4KYsFmWpWx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,280469,Ckpa2VW8QpAKZUTKS2XEeUiGTvctDGApxvxn7HpzfCtvKXHBL5pP5,0.005000000,0.121163546,MinaExplorer Payout 146 #166620,PAYMENT
2022-07-31 20:48:00,163470,3NLnSaPqZTCJ625zhn2TKA7rTvyhjuF5ozMKyTdtTYMC9p7exZvE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,270436,CkpYzypFeP6nVfnnRcbWUWmBz4REvELBnJtM7biuA2R8XFytvt398,0.005000000,0.127501944,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-20 19:12:00,159817,3NKDnZt5Mq3pUzZVu5XSWWUEA9u2PXVngc96V2tc4iacFK9L71xH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,260325,CkpYVYL8oBhvosrcNSeTy4vXUSLsyMzDEcoVwJAtkeowKKV6i92r2,0.005000000,0.132117017,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-06 20:48:00,155233,3NLfjVLYr8NPaq9PQJT7oHBqjCayws6YnyMRTKS1jK2AFHwbRCkH,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,247378,CkpZHmWJWmdaemoxLJ6D9vwtXzNfA82wqKmbdirsjnFRjAjvFNCrd,0.005000000,0.170463874,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:54:00,154237,3NLrR641UeYhwuR8dKbCFRAjY4Dnp1zMMU5qdrs5FNYVmxoh6vhF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,243607,CkpYr3iQLwroc7BiMzCzNCAoZ2HkuAXQ18Xbfhom5nBNRzx6WetL2,0.005000000,0.236134324,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 19:54:00,152914,3NKqtesPCSYmKaCrJDTsQPvFDPj441LkYNnhyDQFyrAL2stvZBQ1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,240309,CkpZeXgpud2NsP7fUjX1qsX1whrQV2V1JpyM3yw5oPbeemyR811s3,0.005000000,0.188988586,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 21:06:00,151934,3NK7mA9AuGBQAzrSTWpqNuQPrXgeq8xRDU5btv4NaGzgs6i97WBs,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,236825,CkpZ98YWCsyrGnmuuAryBszPwL5Nf242kidFkq4e2o4mzZYQEvZJU,0.005000000,0.299203587,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:36:00,150617,3NK6abTYKQvjKx9NDk59xwocv1Hxj5FxUNV93TowCAbJSZYLNAdB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,233498,CkpZwQZaJ8gqoAr94AwVyTqPUGTk7DWKpmG5kxq7AjMQWVAbNHpKw,0.005000000,0.194760641,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:48:00,149594,3NLnFUdDJngTXwdBtuBTDVoQ3WzgS7UsdERd6W8Sph8mgsC8re5G,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,230063,CkpYQ79TUzd3y7y11zoRvP7nUmvz3z339rPZKhcSoWHX5miXzB9Fk,0.005000000,0.219065023,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-18 03:36:00,149060,3NLfpK57r3JzA8c5Wf78DYxsof3jFacwmMuKAEZSSaBQi7qCXUSo,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,B62qru8Rx9BHjH2u3VBvgvU67wzwB9uea2sUMTu9WSm4WggKzZTN9Ft,1,CkpZ13vndLvJRLDWaKsyUmmJEU6YfMtHwLLdafdpz1pzJQ9Q1v2Vr,0.010100000,100.000000000,,PAYMENT
2022-06-15 21:24:00,148320,3NK8dzqL8QUEWwStEsz9kYh8xZqWx6TXSz1RCh1WuvvV8MnuwS7v,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,226749,CkpYYYRFLtRsiuXSEbceaft85pv1yyaVncpiesbJyFjBc6sGT2toM,0.005000000,0.224901435,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 22:27:00,147345,3NK82S2zei3QUQ9kg5FkDMscN73Eyp8H2WBFiQHCaojjQym3yvFg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,223352,CkpYv4dcr62jKJU3KQrzEe3t4tw3XdAu64ibVf13sRQKDT6tkS7sM,0.005000000,0.293802666,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:39:00,146050,3NKfbTS5T3pM9NdJCkN5cAbdpQqeSbKRkBoSDTHGw2DucoFNb9H9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,220113,CkpZmoLGLcM3GDYwzADyKv7z39YtSg63VckRfBR84AXQSQJVyYxwD,0.005000000,0.205689836,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:30:00,145114,3NL4o57F1PqvLFPVun1yUcCrXvuKnsdPZLacCvRg6JuhAExXXEQ9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,216652,CkpaBn2SRm5rNefT6t87MdSNB7SVCbbUkYjCFS8q89nAMH29EgBUB,0.005000000,0.285243950,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:33:00,143728,3NL1zWaEpsgjQRWz18gQHpEDHgtRh7hPLFkLckGc6KKtiw123aFv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,213478,CkpZLEVCZuce2xXCqaB2gM9N8znLHyfeHjc8HRv6p4c9gHHm5bWPn,0.005000000,0.168097830,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 20:03:00,142749,3NLd3mYuyw1Ecz2Zh4Xnugs6qD55edhQ2WMoakHz46xdf1VLmGis,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,210136,CkpaBkEBkqYAY2EhJn8ocYtBGf7WQhpueBwXmKzSR8Nk8gwmoL8Kb,0.005000000,0.249635045,MinaExplorer Payout 125 #142619,PAYMENT
2022-05-26 00:03:00,141508,3NKsVFbHA7bEGHSeXf9q26SettfDLiamtLteKxeTcVgZJpXa37gS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,206859,CkpaFp5av6LtMr7Dw8dWp6yZBpN5MJzND9ssMRBJJR6JgcjmbxW7X,0.005000000,0.222608106,MinaExplorer Payout 124 #141364,PAYMENT
2022-05-22 19:48:00,140480,3NLci7sZdR17UAWf2Vi3p1yse4XsuEjWt1tF62rmAf4CnRnLMouF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,203499,CkpZKebCacqWRdfLpTKpcMKxJnFmCZhhRistLfwifBDCz3jV8CTcJ,0.005000000,0.210797339,MinaExplorer Payout 123 #140315,PAYMENT
2022-05-18 19:36:00,139105,3NKWVxVf5XU9U6YdS6DMxmkuCLcHZ8PH8LruGb1DJsZntSkQMC9n,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,200397,CkpZbjvqqVdGGHrAa2NjSkMmMGVqW3V5dkDGmP46eSt7KnWufamCz,0.005000000,0.154317137,MinaExplorer Payout 122 #138926,PAYMENT
2022-05-15 19:24:00,138121,3NKLHgo1K993nFkDj5ZNUUNhGxCQnJXhtxD3Ycrifh5AMr2qUnsM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,197087,CkpYpXSn23y452LxN1zzmKVR6PPp2ZTMBZA8bkeREc2fSirmHe4wN,0.005000000,0.266258784,MinaExplorer Payout 121 #138048,PAYMENT
2022-05-11 20:24:00,136811,3NKzRQcBg1mMqXPNfT4m9LUKtc9qoRQzb6VmTQgFkXBkNmX3Scfk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,193923,CkpZ6bcBQz9Uq97DeNSh5eNB89x1GqqCQ1NxBUMJPXofHGep3DuMn,0.005000000,0.190183588,MinaExplorer Payout 120 #136733,PAYMENT
2022-05-08 19:48:00,135853,3NLq1vhyPFNKghmG3TWfDJY4L7tC8L2SptLHYvRQJZq8ahNZcxnA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,190625,CkpZpwW9m3sydtDC2XzmE4ogz8gkWgdDh3G6dNzKn5cTwZNkZHqaF,0.005000000,0.261801037,MinaExplorer Payout 119 #135770,PAYMENT
2022-05-04 20:33:00,134568,3NL6EzKqi9FqtFU3B95MoyWjUbKd1Ux1wiDsCQRZFts1miGwH1XR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,187386,CkpZD2QdgtkvcXvqsZQCeSCz6bZBWGmJKf1FN48s7ZZGvRBFk1i4b,0.005000000,0.219022277,MinaExplorer Payout 118 #134486,PAYMENT
2022-05-01 20:27:00,133580,3NK8yL37k1RPKbBcYhe2CScm9ncYRLRZoToYH4FfN27SvYFEAYQj,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,184138,CkpYwFhE9EWBGv3q2SmKP2h9QK5Dc3ZFfYqd4kNVT58zqqbbTPbx3,0.005000000,0.265863847,MinaExplorer Payout 117 #133453,PAYMENT
2022-04-27 20:51:00,132277,3NKSVC2GjweRX87zMrJKAjxB1jXvbfuVg4m8TuwKpQBTpPLPyA5E,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,181108,CkpYgxdpL6K3uzv1ki96fKRuxFAujtrCqpVLNBBjzsrqqHRyVyArB,0.005000000,0.171752068,MinaExplorer Payout 116 #132142,PAYMENT
2022-04-24 22:15:00,131317,3NLLsfQyvCYS2x1N6TuxGdrYr2ANGpTxFJwzudyDTWqVqhL6srLo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,177900,CkpYnpwdo9YnmzxuioHJu54MHHPX2jUdjRFRX3ejPukDUfBgRtq1r,0.005000000,0.228524503,MinaExplorer Payout 115 #131195,PAYMENT
2022-04-20 21:09:00,130001,3NLRdDmZkgZ7qHdB4zJjJtanPcEa56VRwdRqDTAe32eNpWugv9Ku,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,174836,CkpZfX6VBwoQLtXjhRuJJV3QDk4KyPXPAUSx46zGnwTdrX4yxp8CU,0.005000000,0.146376967,MinaExplorer Payout 114 #129889,PAYMENT
2022-04-17 22:39:00,129039,3NK6iynv2q5UQvfgC1nwUFgXJnGBnWoWCM4YvzoDfmKLebrCj9Qv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,171678,CkpZwjkuNwET5ZduGdondHEee516Hy2XDpdPuHf9eSKGju7SdNVCn,0.005000000,0.283086532,MinaExplorer Payout 113 #128916,PAYMENT
2022-04-13 20:45:00,127691,3NLTMg9RM3ZvJDkBxuFpXnt2XjQZXSRE3VkCe2vkroyLo97k2KUh,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,168640,CkpZLeWPbQiGpan8xdPfPeT6UPd4iDgk5a8QpErMipN3T8Exs9bby,0.005000000,0.192967875,MinaExplorer Payout 112 #127590,PAYMENT
2022-04-10 22:30:00,126743,3NLegXd1swbAt1ig8d3G6uipWZ7L9wmmEfZPKDv63c8WumN6wy4J,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,165415,CkpZfAEMezEpzTRK9cym14Kd2Uii45TheTuhZ2jjo92Bp8KxabrU6,0.005000000,0.338932257,MinaExplorer Payout 111 #126623,PAYMENT
2022-04-06 20:12:00,125377,3NLWAX4TGoXpGwZSxSKKjk86ysjGdzmYksfihvwsrBH3CDwwreN4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,162318,Ckpa2JesNZS7jYHCr3EQ6YXKD1DtpxoRnXmfaHm2CvsUSkYxk8YGT,0.005000000,0.221702961,MinaExplorer Payout 110 #125274,PAYMENT
2022-04-03 21:03:00,124382,3NKGS9anoy5CXwthRHJozjZfFAEG6Tc2zeXqsC4x65Ct4rD7bvAS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,159233,CkpYr1r8jYmSXbJmUf7m9F62TjvGrWPDR3AHczSLbCFEfLnR5Yrsn,0.005000000,0.238336834,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 20:06:00,123032,3NKK4Qic5LeXeUJ1KNpMgXJ4ZnzWZRtgyVzrEwbk9CTYrrzWoLc4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,156298,CkpZSrfiR8ywhM74rVjfEM2Z84GJUCPo8xnVWNAEM9Vw83zJCXRka,0.005000000,0.207258198,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 19:24:00,122029,3NK5RBSe9yku4cK2MX4BMEXNDJ5iz2SitNXehzLft6gntFqPXBSF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qkxjW9PeNQYwynV1QVJqmjzVQvrZfgigjfJ6JoUimmVABVDfQN4P,153204,CkpYeYGJ2cc3bQtWisCxwEgGoW1dSCtu84jhVjBaTR8CidgEJVFtb,0.005000000,0.254097708,MinaExplorer Payout 107 #121930,PAYMENT
