Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 22:42:00,317175,3NLeXeaaJdQNnPyggnNYPZeci6m8A7HEUuBEtBPpPRV2kWQSkKYA,B62qmLi9rxvAJCCrwwbggzU7TBjfkdZFyHWuQ4nbQV3rt1hB8g3XRtp,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,32,CkpYRE8EAG2tZTL8jvTwRZStXfM9eauJhv59hUGJQnPTqmZ3QBQoh,0.005100000,1534.460210000,,PAYMENT
2023-12-13 21:45:00,313448,3NLNB4wFKhoFbEbRyHFKPWvenCaq3Abstm5crzTNu8sM3qXjR2jY,B62qmLi9rxvAJCCrwwbggzU7TBjfkdZFyHWuQ4nbQV3rt1hB8g3XRtp,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,30,CkpZjBEWgGD9sSpXc5hQRhwQHCiy6mRfX8Qss4qAxFqwZpbBrf84v,0.020000000,441.140300000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,B62qifTQ7mDTqiDK4ZVVi6xhaWR7x27GgCVaNHWVk6TW41p65CiJ8WW,35,CkpYuLhbAgi89preFiakEgKmrdXYZrFDzPov5eKyQGt9duE74Phu1,0.100000000,165202.058470000,,PAYMENT
2023-11-29 14:09:00,309558,3NLegdzq4SydPwBkYvjK2Ponhce2dQTkHFJ3JcjdighLJDGwzuJv,B62qmLi9rxvAJCCrwwbggzU7TBjfkdZFyHWuQ4nbQV3rt1hB8g3XRtp,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,28,CkpYVRWyPRbV2DmE9GqzSsyfY98Hjfz2FQNsu6fomQHCgS8SxJB1K,0.020000000,868.000000000,,PAYMENT
2023-11-14 16:30:00,305385,3NKkvwzDVzE9Sow8CJ1hztkKePRi19WFKrVc6q3caa6pwAvphbXb,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,41,CkpYWF4cPk3fxxvvGfy3FTMveitQeRiyB75xptRBDmCcaX9SbxsFP,0.200100000,371.320000000,,PAYMENT
2023-10-28 07:45:00,300427,3NLdBQ5JnfeFnqWFZJwHWV6wkXX4xcYp2cWrWLiwTHez9GND8Nni,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,38,Ckpa6QjgPVQ2vdcbdshuruhWvtSsdkXLfGCZ3decWqjpS3i2JYGDt,0.200100000,555.180000000,Discord: bimlook,PAYMENT
2023-10-17 01:21:00,297190,3NKMYHACHzG3fvD56iruxm1Z3G9WKJZJbuEAnoSMmvphrPwUPn3s,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,B62qkuf1AVtFi6955KncntHYMp6HhyiZm4js6Tc6KUcLxXfWYB6qPBF,34,CkpZmt22Nna4JMHQeWqVGfNEjrW2uVfLoY9rbELmib5LG2Ayhxjt8,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-11 16:06:00,295585,3NKfsAh1ruAK7uG5z7MVYRAsWidRHikMUP8GWr9LHVujj6NQ76eP,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,36,CkpYcV1TUfgE46wMC8wut9Jeb4NogmUqf1nSFPWBP5A6mw7wDFy4c,0.200100000,249.920000000,Discord: bimlook,PAYMENT
2023-09-25 16:21:00,290826,3NLmivKwVML1iU5FNpoK69rT6Vfe77f5M4ns9qx5RcdEnD7yVw5h,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,32,CkpYkJjNfbVM1WMYpJGLB9bZiMyt2Asd3JDUVeprfup63kX9uHTN6,0.200100000,662.090000000,Discord: bimlook,PAYMENT
2023-09-14 09:12:00,287427,3NKiVDRWgabwZ4a6MiVZnrSxwRLsHcbmk5fUrFRKww4t9XLKpuZS,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,26,CkpYnNgCJXMCmrjqjFJhkQUFPEM8UHXt9m41ZoGyPbZ2991uaXA8J,0.200100000,662.220000000,Discord: bimlook,PAYMENT
2023-08-29 17:48:00,282938,3NK85ufqz3eyGU7AsVqQHpvqq1RVAMe3iTGZe9L1kaxh2aXVRAjs,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,22,CkpZCds6uZMxv1co6FNmj7QZCuKAtJ5HroyPMbnjCQzXMSDn3drVC,0.200100000,496.480000000,Discord: bimlook,PAYMENT
2023-08-13 17:39:00,278299,3NL2NFR5v4zbELNHqkxnAZiZAPmU6NKurGxFFrmQmZVty6c4er4e,B62qkxYskmxEFYGUuHP1rKpeTdWKWkLxgctoJVFkxJTobLiJjNXRWRi,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,20,CkpZjtmBe5XLxC7cHMA1jemWdXzhmYmM7HkcmAtrWKMu899iovXeN,0.010100000,743.890000000,,PAYMENT
2023-08-02 19:27:00,275029,3NKyZ9bif98oZoZh3XwD5nq7RNCiSFniuJYHVN4RDD1fpeHfwneV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,51243,CkpYqTfruHuemNA4pBiKT74zaQzMfV55ScVA7bLiJcbW41AKfirzJ,0.015000000,94.742018384,FPayment,PAYMENT
2023-07-26 21:45:00,273051,3NLANzuMMNkNPGGA78qcKncEpWNLmqmQhx7PEjtgAC1V2GQtcTPA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,50712,CkpYfJN2ynzL6oPMCc2VoVf8ARnrUSUa7tNwAP9wr9V7GdQ7RD8R5,0.015000000,390.810825834,FPayment,PAYMENT
2023-07-19 21:48:00,270912,3NKRAxBztGPfvCjhzTam62Bw4q8cCkbyxNWc8aprSoY4JcR4wFq8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,49957,CkpYk4AGemCpCsB9pvvUeWJYp2dKaAZ3pPpcA1Yry8RWLJAox9kYp,0.015000000,472.087622993,FPayment,PAYMENT
2023-07-10 19:30:00,268253,3NLmE5Sgt3UEougRg6ddx8x5YAEzHYs65jHXtzHe11FuqgLAKrWC,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,49699,CkpYjFa8w2zZFc4K8UiMP8EsCU7NNJw7EvP3maRsN7S8hq2S3xqP3,0.015000000,626.301278305,FPayment,PAYMENT
2023-07-06 22:27:00,267095,3NLZwYmJ4CoTUS4jDWyD12x2yLQm2An4AY8mN6CcW7n4JB7ij8r6,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,B62qk5RNZP2c4xbrefavDjRM9wLP63kFCVdd4TRKfmtKLXEimdDrKNX,33,CkpZdVR6CFDsUvmwJcmLqcA3WZEcB4Hz26Bc5pL2aCyy7oAeeNmsQ,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-08 02:57:00,258608,3NLD9Qcs1oMChCdbxrMzPhaJRnsQuDuzwsQBQmVNSpJHbJ9JW7Ts,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,32,CkpZSmY6GBhymQYNaYcBLDNsoWV4eCxnb7sF4LKmCSSBJexuZ4N2D,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-19 03:51:00,252766,3NKGxCX5mpPvoF7DXz3JBdzEcsxXgiLLK2aPyadCfawZYPrFYUxV,B62qnFMHFVndnkaUmftSwmG8cXmsJBUrBinyoBMS38nXJEiGQtaiDge,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,2,CkpZ3CS1RG5Fin6Gnvngxv91V8KWpP1Ydgn84HJ3tFDRP4UgoMfXe,0.005000000,395.000000000,rewards epoch 52,PAYMENT
2023-05-06 04:15:00,249014,3NLpyDKAdz9VgF25r8t4hr9EUnfsndfQPca7GpGU5QJYUjnAZtW5,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,B62qq2fw1pedfv49bdfmvJWqiMk5r63uwYtrssRoMG8cXxN3kNbJTXE,31,CkpYonzsy7CPxHwpufgdNLroU38rBPF9jc3iGvEuDu11gfBDy8BUB,0.020000000,7465.000000000,,PAYMENT
2023-04-30 20:57:00,247518,3NL41ERtmNA2ixY3SecojphaK7j1McccXxory1i1srVmtucJ82Kk,B62qq6qpmvCn7zX4n1vfdqJmCG7PLgoMkfNrTzkPQRNGQXBWqLg8uwT,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,70,CkpZzHR7H8yJsjNmYKs93GmPCXFafUp7oFnQreoPRr1YbwJdKAWCm,0.010000000,1433.672100000,hokku322#6071,PAYMENT
2023-04-20 20:24:00,244573,3NKbkR5ya7TTvggVryo3bsJL867mR2dJohb6zVzhmDN4CVu9TbBr,B62qq6qpmvCn7zX4n1vfdqJmCG7PLgoMkfNrTzkPQRNGQXBWqLg8uwT,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,64,CkpYVzjVpFziocrGokBsGfVU231BvbUBKbfuw1RQdWt9eXxW1CbZx,0.010000000,1695.165300000,hokku322#6071,PAYMENT
2023-04-11 01:30:00,241771,3NLFDEDhUC9NQCNa46HYbxtVK6QLqNs7oLB3BNzPxdLWYsYJ5b5t,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,B62qnFMHFVndnkaUmftSwmG8cXmsJBUrBinyoBMS38nXJEiGQtaiDge,30,CkpZiEHmsJrfy62XRfKhN3nzCn2KpZQAgu62VPvWnSBHDyRnG5Eja,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 22:12:00,240861,3NL42Z7jaWixXoPfai4H2QmQpp9LB8PmD1ZswF7TZAfcY5W4oSTr,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,B62qmT7Kd5rSF4kW48L9xnoXTUwW35VhsCS4wKitBHMRCmvywYE7iy4,29,CkpYewf4qiHawPiSfHWncMWDxcf7iMoZUtxKZxGbtc123pktMtY39,0.020000000,10000.000000000,,PAYMENT
2023-04-07 16:36:00,240793,3NLmWshN7hfp9KtHxehJQEWfXafPeBcbErUrDsERyzWpupCQm1v2,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,B62qopdkpWDxR1nHAxdFyawrdFJGHPhkXuWusM7zyW29QM2SsfepNx2,28,CkpYWYdJN67VN6tZBth2tEqqZN8aiPqiZMvXP4i3QLLBpwwD5N6tW,0.020000000,203059.141670000,,PAYMENT
2023-04-03 07:36:00,239525,3NLBRmtFsu7uGnEUbPYZmGtW3chDqrj2CU9P2eb2A2EBoi62Q3c3,B62qq6qpmvCn7zX4n1vfdqJmCG7PLgoMkfNrTzkPQRNGQXBWqLg8uwT,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,58,CkpYZojDsiDoHpeVKA6eBSnvRcLqyxBRyRvXzsveZtzqAb1MnurZR,0.010000000,3097.522100000,hokku322#6071,PAYMENT
2023-03-17 09:00:00,234541,3NKJ8wpyTW3BiNxZPJkS2vmf86sCaRYn115PmnQVZkQ9Saq1jt5x,B62qq6qpmvCn7zX4n1vfdqJmCG7PLgoMkfNrTzkPQRNGQXBWqLg8uwT,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,51,CkpZqDJgBioTCuA23A4i1eemzRvE2UGAvaLr4bgneswJBWM9fb2qF,0.010000000,2133.404100000,hokku322#6071,PAYMENT
2023-03-15 04:36:00,233918,3NKvA9AgD5qNJMdbesbGxnSRsnJoUSMXTcMT9ML63i3gpYjzVQan,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,B62qopdkpWDxR1nHAxdFyawrdFJGHPhkXuWusM7zyW29QM2SsfepNx2,27,CkpYqeW5smj6Y95B7QhfawGGR7okoXmyvsiyvisdtNRgtH1aVRm4y,0.020000000,203059.141670000,,PAYMENT
2023-03-02 16:18:00,230178,3NK8g1tw9nuDC4Uy2UdNTxi2SkrVP3HaDenE5fFQQYe35TycUKER,B62qq6qpmvCn7zX4n1vfdqJmCG7PLgoMkfNrTzkPQRNGQXBWqLg8uwT,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,45,CkpYunNrSKgffUKBsgm2gBPZsEKpTtnonre68q1zR57CgsHUxvNcA,0.010000000,1725.261300000,hokku322#6071,PAYMENT
2023-02-20 08:15:00,227017,3NKVvUjz3aWDk9SS8ApbpxaxhzjLkh71q3szJbsT9ysU7e5YLFup,B62qq6qpmvCn7zX4n1vfdqJmCG7PLgoMkfNrTzkPQRNGQXBWqLg8uwT,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,40,CkpZY5HhuyNRHumKPJUsDVWsXdm9sPrB2VrupSe2d84RzpTkiCnCL,0.010000000,961.028100000,hokku322#6071,PAYMENT
2023-02-02 08:21:00,221670,3NK6c4LhAe7qfoYyfmr4tcvSM4EjBQm1SD41qQVxGRcuzzKBksNt,B62qq6qpmvCn7zX4n1vfdqJmCG7PLgoMkfNrTzkPQRNGQXBWqLg8uwT,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,36,CkpZBqnZdYX49H3L7sKB3wUnDrszJn1JWhC5NeuzsQ8Jyz2XmhMQv,0.010000000,2068.766100000,hokku322#6071,PAYMENT
2023-01-20 13:51:00,217867,3NKirZbzFXB5oKLuqerpc6hBgbryP8Mp53KQt66WPQ3TpAoCSACf,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,193,CkpYTgFmPeEDztDbhGuLhJA3D7w9v7PUeSBU1s62j1qEkTmKxaEF4,0.001000000,2160.579910000,e44_CyberAlex_payout,PAYMENT
2023-01-02 17:24:00,212622,3NKoqorBULYDs3X16xqGXQGzZAtzPTEpoL2sNbS4xDq3jn6dU3QD,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,184,CkpZVarUqxHERqCUbaupL8ejn1kg85VSyqLNUJbJcDkvEafAXdgMu,0.001000000,2898.656140000,e43_CyberAlex_payout,PAYMENT
2022-12-21 18:03:00,208983,3NLUKNenTDBLmTnhTApTUc992Lg7jSsucS5wmTJrJS4A23kBCvEU,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,B62qknFbTU4AAg5htLM8Jm3UmodeZmNQUD18Gh5ZPCpN6w41xhPt1PR,26,CkpaJjcnAvzdyQu7NrtwPtpgGrTZnzAfVW2uZB7HEtzNnUQ5xAswu,0.020000000,10000.000000000,,PAYMENT
2022-12-21 17:51:00,208980,3NKM1uYXrQr1WTzN3tpTVP2VRnn6gbH49FuzCGZzDz1bRU7hTnHA,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,B62qjzxp6eVbn4YWBrNfhodex1RzKi29tXyqttBuBCGbf6mhT9MMg3o,25,CkpZtShghnhBuaVaVUmBWynjiuavVQW6FrQftgdKLir2cDZ9CY5iD,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-19 19:09:00,208389,3NLGd6ANeRjSPPKi55NW1rJr8bDoaWs9GbZs2fjce5pSYSbj62Dc,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,174,CkpZyws7NXYEHqgPJTzok1R1WyHMQehHVvf6jXC3CeTDNNkXvSirn,0.001000000,2139.559300000,e42_CyberAlex_payout,PAYMENT
2022-12-04 09:48:00,203763,3NLPiLZZ8mQfxZ64HPvXrMbj1mNe9BzvemZynpZHzPM5cFxkkyt8,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,167,CkpYeSd65BXKb3s39VbbYjBjbnDPPkbUvh7YUrk2bsjdL3L8f49ka,0.001000000,5648.668090000,e41_CyberAlex_payout,PAYMENT
2022-11-19 16:18:00,199162,3NLaaawjMJqrZwtdmjAmq4jFmjYvt4LwfZ9DA2LMaRzAhjbZJjUt,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,160,CkpZKNQBeFSD821LfzWeLzvNYu7DLe1Fi4MUqg8U4gMjXVMdmjGUe,0.001000000,2139.483880000,e40_CyberAlex_payout,PAYMENT
2022-11-05 09:15:00,194675,3NLeEFCpX1mbMN9fhgwErcJovjEJoYff9pstiPpNuLecfRKVU6As,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,153,CkpaEDrNeX9qznQS1v9DVV8JWNbryXJsyxs8U4jEwVZazcSPW4BmV,0.001000000,1557.926670000,e39_CyberAlex_payout,PAYMENT
2022-10-20 16:33:00,189671,3NLL1YiNvLWhyZBC2xvqkZX6aqwydQAF9XMj6VUYA7tDBZd5Rcrj,B62qqE4vX4yUgQioa6r2Y2xrqz2CHw5DhPK9AyrZs1jqYCwxUbUYgSG,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,146,CkpYVnJ66CFhNWzUgV3MjRJRNTSQfUc1kJvPwLSXAWcr9fhZXACc2,0.001000000,1749.082370000,e38_CyberAlex_payout,PAYMENT
2022-10-06 12:42:00,185106,3NKiDudwBXbuUdVQMNmBacoerCGRUfTrWqcvFWub8HLaXgB8njB6,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,84,CkpaAdyyhwbhD3qjPC9GLPCEeFubgTn5BB43TxcaQzBpq2DfjB4ap,0.020000000,2606.698530000,,PAYMENT
2022-09-21 09:24:00,180150,3NLD3GZUSpinPHzRnGjPYiC3KPy6UrosRRizd7E7ZHAE3jT2ymrn,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,80,CkpZz17hhXJDKsnCoQdQxPPBvrn9NiSJ8h4hGT1JoedFHXugQdRWo,0.020000000,1536.738270000,,PAYMENT
2022-09-10 05:21:00,176538,3NLcyTPPfaK1CPPBfWka4TYPgTnWv4rW79xinNpoz7jMudoyfW5W,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,B62qj6WR4x3YBiqq6mXwxEtg4EWYJ2ELzvWe9bZuuQ1m6sCpjNv68rH,24,CkpZobM7qfxP3ipZ3ZbVGtRBn1BPx1o3wN7bovESADLypukGwP4U6,0.020000000,2500.000000000,,PAYMENT
2022-09-10 00:18:00,176468,3NLpsjqrioajYc1Ly5Ly5trbZ5FXqn2s6ctATPJK2emToe4ZxcPm,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,B62qp4Xg1zuAkTc1cyG8N2xQrujJaZ9uesm26Jy9sr2w65XUnNaGEEQ,23,CkpZuBw4HkWPJtyTBG4FbQ1f4Yx6uMg3Q1UxuMjswhB3E4xDYNLpe,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-04 20:42:00,174799,3NLXEcejjC7GSBu3YKBnkRg8mrEgcGdWf1SMRLRJZeQjE3Py36d2,B62qkhsokrrs8AvXxm1sQ8deH27TMqNtMVx538rd1kaZq4bVJcGeeL5,B62qobGqxagMKDMP2UiKCHWj2dZovDyBtdDiYYiYGSg6TQ8Rxw5fXBj,75,CkpYkzy2CzWXPYFd8SP38d7XzqQ9i8gb6LZSUS9BznExEqgS29VPH,0.020000000,1780.732540000,,PAYMENT
