Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-29 21:18:00,292012,3NLjus5mi8WRU11CxVr4JJnUWtekLG5s9y8jffmfmU612Q1Ej6Rh,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,2996,CkpZYDmxZFdvfLHeM215D16hoDHWrhJi9t4Pb139rgYieSbe6UxFM,0.250000000,255.175265957,,PAYMENT
2023-09-26 05:30:00,290971,3NK969KBkqBakC7QAcYRuHkyJaPCBsQR1XupD8NCKpgFzH8qCxwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,338309,CkpZXDGjXyyNhUfnX3UFgMgZ32z7WPMK8gNvvk2N7f6VsznLfHhco,0.001000000,4.469845269,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 13:39:00,286930,3NL6q1fSBhxMbvWdqgHPoij6moMGgRBsSh1PGSt87QqCXREAG9YL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,326536,CkpZwknnk4EFFpZtz9MX8nDUZ8ZyDk7LE9gpqTDFGogKCpvMc9FTL,0.001000000,4.119352172,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 23:18:00,282730,3NLYrZWwKmWckL4SYgKNzxFVupjm27h4tfkeYQEYzu7SgJd5gCvH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,314833,CkpZutM8v9BZ631beDp8cQFeChtcZva5N6MTXGrcU2jE54FAJRShq,0.001000000,5.148638110,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 15:57:00,278544,3NLj5B4iES69YEafLR2Yfc4TqmTk53pPg8WwDEhDDWY7uEUqkTgT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,303302,Ckpa9UVwsMuYFL3ciMZN8CLCKzv5aS4oRFxro9i3sp1SN37epqDCK,0.001000000,4.755074890,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 17:24:00,273849,3NLrChoTzSNfR3qcwYrTqRmua3TkVmPggwoeu26VC4cKFQswgMfG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,291881,CkpZi91QWVGRPu1yRQpzRPZZoB6knRKtxf16xuxXuJuHMUdLL2tBy,0.001000000,4.424736326,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 14:30:00,269351,3NLa2opodkX14gHGgeYqDwwKSiPx5EYhhDwpesjRrkG4YECDqqBq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,280592,CkpaHVtLkmyBMQJBw6Tw1zrEqYGNEiEn1gXs1ZdTnuKQ6u7EiUCqN,0.001000000,4.244785392,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 00:12:00,265368,3NKoYPUc7fWz2vj78oRbLEQcHuzi7VsBLYSMF15huWYkA32r67rL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,270130,CkpZXmEmgmCw8mRfhhBqUQ7M8EQBuPEWu9PQW5keX5YPbdqWtUCu8,0.001000000,4.234223114,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 00:06:00,260647,3NL4mmzWEPLur9aizpaCuhQ82ufpmzP9hLx8HD6B2EV84ribyffA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,259275,CkpZJSqh3dJYTHoz1ZuRUgD4sfbywGekZCa9GowCESnifGBjtpLti,0.001000000,4.921812354,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 23:39:00,256549,3NLNeakozhmEyu3rcX25qRfhRefoX9pr4i94YZ3KyvgQ2VcRzvCT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,249164,CkpaL9sVYSoCUE1BPvLb7ZKzu6w7QUR328XonGLF2Zxj9wSLinSsp,0.001000000,3.391603369,payout_from_AURO_Epoch_53,PAYMENT
2023-05-10 00:51:00,250167,3NL5xFCgWfGgZVxueWNN2hJ3jfnYcGAeaqKSYEFQpxL3kvD53nKR,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,3980,CkpZAYpNJEr96t7ZbPwbw8FURcT5ETnGS6jtToHNV2vbM2ipvZFtX,0.250000000,170.458477221,,PAYMENT
2023-04-25 15:21:00,245973,3NL6XrvUKkXAmUb8fojSCpcdtN9r7sjjpAucXrCcY1ZYYNrCc72b,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,3953,CkpZ1tPxKF1YKEVZhM78TUPkKdBfhynmBFgp45qjTjjkG2FyNUPbs,0.250000000,154.083204931,,PAYMENT
2023-04-22 16:27:00,245113,3NLKKXGH7g5LSjHqRei9382SyNnWgnpRwPHzr25ynCLqPsSrxu4G,B62qjt1rDfVjGX6opVnLpshRigH5U6UFjyMNYdWCjo99im2v7VrzqF6,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,2435,CkpZtZiKcA16M5xFp2KR3s7gYE824RnR6cLjnW3ssKK9AnaQsFj9i,0.250000000,146.412884334,,PAYMENT
2023-04-17 00:06:00,243478,3NKRYSoi7VhXmn5Yv71Puksoyyxa5hU1vqTbbtGfMqoZ7kgJuVkB,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZsSKdSLJ4ZCf454QJdDrEuVGbh2BLEMNaAeS8nXUrWkYQguFkz,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-16 22:48:00,243468,3NK9hmz3tVdHFErfyfWU2pwah2EfYwz3jv2eP1C7YfEm4kacdBm4,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,3884,CkpZ7r8FAmG51RgKqFPyZJzd7s8htahS82EtbyuXgquvto7N2sVKp,0.250000000,60.606060606,,PAYMENT
2023-04-16 22:24:00,243464,3NKzieBHvJht6MDied3mLtNvBhSfvDuGaHnKfNTHRNXvPLVfrVhh,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,2759,CkpYpLNhphggXaCAWGfUF5hKaDdhfyVVFzdbbWeZzP11YbQX3Mtk4,0.250000000,30.211480363,,PAYMENT
2023-04-06 02:39:00,240328,3NKTeS5pseg5dc2G1ZMbXNNvq3Y521vChjVhDVJ2CrR6k8a9Eweq,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qjXPgnZ22o6g1MiaZG7TH1G7ozsMvhzpmDtSQH9TCmMedfTCcWxE,3830,CkpYcm75m7YeB7x7qGZDtqDndKwex3YawK77YrDHkaqBFojffCPmh,0.250000000,13.289036545,,PAYMENT
