Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-05-17 02:12:00,138541,3NLJ8F7zC4ZdxSPgNdfRHuwxj2cqwSgAdXDnQhB1fB526Avjb79m,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,11,CkpZEoseJErJAsy5qJtJzDPSX32F8deAPhXfvqKN4aB2oYERe1vQG,0.010000000,34.900000000,0,PAYMENT
2022-05-17 01:24:00,138532,3NK9wfVat8Yb6rGGJNRzVEYFcufDp9DNhyzvmTtc3wEKXTFMLqWQ,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,34,Ckpa3TUdef3FQip466JTX6MNwomo8ToQAMDfUKiS6wzo1jwEfmzJQ,0.010100000,34.910000000,,PAYMENT
2022-04-05 12:15:00,124939,3NKSuVYqTVUgUFGFeAZ3Tva2c6hAZZiqb9L9PAPbLhHXU3btpEUy,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,10,Ckpa6dgnBPBYYsBhS3u2uXErTVWu3ez7VVpkXxqrxpts9gdjy3iJa,0.010000000,34.900000000,0,PAYMENT
2022-04-05 11:36:00,124933,3NLBZchyAhKstYTHQvRiMSFpYbNKScVWNM58vbbts2JHicQANQqo,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,22,Ckpa8EvgimVgYJChy27zKjPPJQrgVEdbFiMGGDBKgwzH4XP4qiMBy,0.010100000,34.910000000,,PAYMENT
2022-03-12 02:12:00,116863,3NKimgm4VBKzKHWJDYiqDqkdhjo9Z1BQx59GBJfmNuqw2LSJgyZC,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,9,CkpYs6W6mHhW4NTkpi3Cr6awf25oGiqchuufuHXv4u2iRMgGMERk6,0.010000000,34.900000000,0,PAYMENT
2022-03-12 00:24:00,116838,3NKv4KDiJMvYo9eco9UF3iteCxMUiGPoPRw9QNCn87qbKGQafTw5,B62qpzC3WdptKYvYtWRTqWpfNWmYh3ovKQxAmcuCdAn8cCaKaMj1iUz,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,9,CkpZFaN3Kxs6JizbXMPYRCafJjLw7pdfAxje9s5EtbMS1UKxdfRKn,0.010100000,34.910000000,,PAYMENT
2022-02-07 18:12:00,106906,3NLZxGQhebzHRkduvS9fwXqfffg1eoai3g4DiW6R9yq1wZk2PaGj,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,8,Ckpa8M2Rjy5KXHaGvXjrZR9g4BTEvMXPMBTKb6RQuGc2DctSgTWDq,0.010000000,34.260000000,0,PAYMENT
2022-02-07 17:33:00,106901,3NLA4spqHRqwYFiEq6T5FsXr45RzSrwHtqsZtGDsS1yLZ5J3u9TC,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,11739,CkpYr7VPybeboy6Vtzm8wLYm1hnMZDkknNhMBEJWjY3ZEpUHmp5Bh,0.010000000,34.270000000,NataKuma-Mina,PAYMENT
2022-01-11 16:12:00,98674,3NKHRp318zWC1HP7nw5tyDbWBdmfobszKJ2dn1Vy752ZeUomcogY,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,7,CkpZCGjZuA8915yoq86xymksy4PaMdmCyV9fyYHh4X9PpCpvGKYvL,0.010000000,34.270000000,0,PAYMENT
2022-01-11 14:06:00,98647,3NKsmwBMVvBooruHnu1Co1MCuxtURSRzXux5EVhLEw2KnDzUGDiU,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,11196,CkpZ9mexuynjmsdvFHaS4ykBHm6BtkeebJoUMK3ochm1D69FukxRe,0.010000000,34.280000000,NataKuma-Mina,PAYMENT
2021-12-16 12:12:00,90768,3NLNK62TQEPusRxKvsKTaGtjdddgncLDSsvWzX8pedMPDYuzZT7q,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,6,CkpZJhKd91grhMxorh59jJXJaxK4SN4cj135oAT6yqgH7rqqQD8am,0.010000000,34.340000000,0,PAYMENT
2021-12-16 08:03:00,90716,3NKVUWjTCc1DdSbHE39JuRQgRnueyNZpYWNyCbuBkoQ2JV5TFtos,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,10625,CkpZUxFDDV66k4ykjJxwVkg8anq1ChA3FE1L9xr9GK5qXJLq55oYF,0.010000000,34.350000000,NataKuma-Mina,PAYMENT
2021-11-07 14:12:00,78521,3NKoqRoUqwukMr3T9VwX5rjb4MCb5FDFwaB6DqzrSqerpMRarQNS,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,5,CkpZYC3P3L7V1eXA8CRb9NN7PCHRuSLrH4xkHbQGpt2H6P4BXWj9B,0.010000000,34.400000000,0,PAYMENT
2021-11-07 12:42:00,78499,3NLsZTav6cvSMNbTbLDDg9ASUD7DUWVsY3EzBWQE7DUA28WRc3tG,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,23623,Ckpa3jvbCrgYZ46bQ3LDX2YVGowp1rJxMJNTHovYazKQAqR1QxZ7k,0.030000000,34.410000000,,PAYMENT
2021-10-09 04:21:00,69117,3NKdsqrVDWFueRgWDJ8AfEUneWwbKC4ykVjd5Sm4wTJC3t8Lw1R4,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,4,CkpZV2skaJtHf8rqSqFj11cZYLhkkS3JFGF9xBP1j6LyjBjAhqFri,0.010000000,34.400000000,0,PAYMENT
2021-10-05 13:03:00,67952,3NLejeNKfCB1femjAThzVa9XWdA9Bf4oJcw3wvjPhBHnhQBYrdJi,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,15061,Ckpa9Zz3AYaC3bryjHnBvprbKNSGjTkXfhmqv5Jm9HB4phvgvHA16,0.001000000,34.410000000,,PAYMENT
2021-09-01 20:15:00,57237,3NKVMdRdiU23KQycRPQeBiqyD4aqDUgZnYtCGbShQeU25HBNEBog,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,3,CkpZNRcyMRQrt5kMkXyb2Wbi3CXKtEgwSNJJ3ojue4uuMMei1dTuN,0.010000000,34.430000000,0,PAYMENT
2021-09-01 18:21:00,57213,3NLe6ybpMW8cLAK8RDXGqhXqHtrH3Pj6h6fsF3BUkGr1sMdoDQJF,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,6331,CkpZQwZSoVudKFCvUNrBdxENpMsjELi2qTCvqB3BMqpWizTM3vvEo,0.010000000,34.440000000,NataKuma-Mina,PAYMENT
2021-08-07 14:15:00,48953,3NLwHiEb9cBJiZA8Z3QMnrTqgZKQumCC2nfG8vZ11ZWrdn6oxMAc,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,2,CkpZqnGJRAqikWeVafyjvWogkUbCKdNHqkaERCDaVanV85JsW6iXk,0.010000000,15.080000000,0,PAYMENT
2021-08-07 13:24:00,48939,3NLwqf3Jay2sGgR2cVtB51njgBfRVZp4ok9SeFanMdJbkDzzes88,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,3814,CkpZaiSHo7QFA5joJxCwsXcPo6Nwun7VWYE5JAtfkFY7TRdYHU9Ep,0.010000000,15.090000000,NataKuma-Mina,PAYMENT
2021-07-07 18:15:00,38612,3NLupjiueFH9wqV4VRDTVfa7sTnLJweusdDoZdRv1VXMx5qeji3t,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,1,CkpZ3Ts4n9MviZYpkMivb92vbegaRA16SfaUAB6Fm7m8LZtq9QN61,0.010000000,14.380000000,0,PAYMENT
2021-07-07 17:24:00,38602,3NKe6kZZzrS1BkpaePnaT7qeemnFr5t8UMsokykQPjJd1sUmYvHS,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,2539,CkpYvTqV5t9Vsxm5xsCfb7mnFtQ4XKzgaLBwG3twm3sr3UZtPJwwZ,0.010000000,14.390000000,NataKuma-Mina,PAYMENT
2021-06-05 14:15:00,27502,3NLYXCpWYpuyVZfCTnKkXAhausZwiJzTwVRkvZuGz7pc1aCkUer1,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,0,CkpZmNaYzhnxc6ubWcx1K4nM5bz8DrfTt77T83GCacVQeRxZTye3m,0.020000050,14.329999950,0,PAYMENT
2021-06-05 13:45:00,27496,3NKvvGXG7e3aqSR2on7jLMdebRqFRsr2wiELgpANJd822NhvN647,B62qm7vP2JPj1d8XDmGUiv3GtwAfzuaxrdNsiXdWmZ7QqXZtzpVyGPG,B62qny4RHitBVyPeVFAaq561Xw6CQo1NyjWfANV3f23UJruZVNbNK6B,544,CkpYdgL3f4PnmuqVwaNtD64kzuJJyRMTiceEH8nn8zGWeuPfWg718,0.010000000,15.350000000,NataKuma-Mina,PAYMENT
