Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-12-02 10:21:00,203169,3NLD7BXaRgEanWutbHoNG9JQhwi1QibuXZLAA4JCHdC3MmNfUZJ3,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,1799,CkpZsE1d2DrFpDoCtbnxe1VfncjEePDfYxKXj8C1k6tkAERsd4jLh,0.001000000,118.618257470,Supercharged_pool,PAYMENT
2022-11-17 06:45:00,198405,3NL1DNEXB5xa9B15f8o5w8mbcAJE4WPFYtZ8Rdg54KQmJVkAJRea,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,1732,CkpZBW5VbWcon3yjuydeXkD1VSKM1UETL7FYd3tZBQBHorqSgJbsP,0.001000000,119.806801359,Supercharged_pool,PAYMENT
2022-11-09 02:27:00,195877,3NKiofUvg4pmsvzvLrpon36kLowXswMGNghUNrJSzbd974TCS4qg,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,B62qoRZJvSzHua57bCEz3XBCcHakP72aRDUcQ82wR13Fp2qkbHT567Y,4,CkpZZ4ja94jaNv5nXiXuLCrRC4FX8dFpcp7Sr38QwW14GLRZAfTiN,0.001100000,23439.000000000,,PAYMENT
2022-11-02 05:09:00,193693,3NKWtQqjdQjvLAdcuytsnziBqzHhMgC5mpWHRP7a3asawBjRi2tt,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,1666,CkpYXpmFiaFNyukjpH4n4e5t4KjuZvPm14DBjUoJJ5HC6buSYMfmh,0.001000000,233.933137866,Supercharged_pool,PAYMENT
2022-10-17 05:27:00,188593,3NKV6XR1FUkdxarinzHuH41DnX4CGipgF1QWRSn2imFynWY9wddm,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,1602,CkpYm7NR3CDGz7eJMTgX7N2k4Thj7tuV37YjRcyUX5GeiCW82SNiM,0.001000000,124.513659393,Supercharged_pool,PAYMENT
2022-10-03 06:09:00,184038,3NLh14Yq1DbZPEWoyNu6fGiin43zbgdWqQ447sZeGh1pgTvwepUu,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,1539,CkpZA5YLRFgYqd1HLrTEfU8yn4ScJedSD7ZMFLXDCYMdKvfu9ryeW,0.001000000,565.877228630,Supercharged_pool,PAYMENT
2022-09-18 09:27:00,179188,3NLPz7CMKnQgHrcF5pN6zkVZKvpEcUvPyzyTAhQrFY96PdYKSjks,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,1473,CkpZczt3i6oVi7nHtWgyCfEqmXFBpv7ciAz7nER5eS24Q5Ekjnapc,0.001000000,190.925651561,Supercharged_pool,PAYMENT
2022-09-04 08:12:00,174642,3NLiyW47sYwoWPoMsvgGH8aM6JLAJVDD17PpzQLfHirq14MifwjP,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,1406,CkpZgmtv96u4uv4czkMoJDDJWgftUJQT3ErDWwUMVZERHfwMPeov8,0.001000000,287.376588619,Supercharged_pool,PAYMENT
2022-08-19 13:09:00,169570,3NLq6Aey6GnZczq9Gqf5GPoMmFp7jou4WfsRVDXQuBew5F6HopJJ,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,1340,CkpZNdyPiXoFZ39hvf2q39J134pNELXhzP2gWc6aiXUWL47T6uJWz,0.001000000,120.263641227,Supercharged_pool,PAYMENT
2022-08-04 20:51:00,164781,3NKPrTp4RXE5gkXFd28vfDSm3TnXt4uyUq6psS4PLY8peiiMEG7y,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,1275,CkpZw8NT3pECbGzQhz6FfwrgWE6jsHVb86o8bAwRViQ45DeQs5ubL,0.001000000,193.327691745,Supercharged_pool,PAYMENT
2022-06-25 06:06:00,151406,3NLpzQpG43o8gqPVMcjz6KnrNydW9eoVupt3EmpV8guDmL92GKbs,B62qjm115PnXkhjWkFaGE2LRyoxdPiaQh95fVADrSyz9XULhQurceSH,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,0,CkpaFdQFdgrQJhGTtqi8d5Hstr7DUu2LXfXYTFwtCV3uJVBreU7rh,0.001100000,7515.998900000,,PAYMENT
2022-06-21 06:15:00,150106,3NKsuP8kJRVYThwhoPJEGJurNgG3bdNFyof5Q8ozDvhtbgKbCbpz,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,1206,Ckpa8M3nhCQnZ89rcXZZZtWbcaEZoHTyDfPys15Fvp8wtRSHMsg7x,0.001000000,562.625948567,Supercharged_pool,PAYMENT
2022-06-10 21:45:00,146686,3NLrVogahZjz6MiTKWXd3mJaf5DSPeVG4cyrteoSXt42feFz8TFD,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,4,CkpZCYgA53kBjRVoPLeSMCiAAMynLvkonrRKm97JnjtpLtPnqcZe5,0.001024080,0.000992530,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 07:30:00,145224,3NL12uWL5eEaB6MsRCtUyoWmSTtUgE6U6uVXMFyE76GoBytwkGdi,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,1133,CkpaCZ5JtJuBpMKWN5FvkyneDAwRJkPWdTTy27bWG9diqwcDKjE5W,0.001000000,580.853137217,Supercharged_pool,PAYMENT
2022-05-30 00:45:00,142811,3NLKTjcLRcaSNoDdAoCe1fMksXEqkPzQCWJ4YZtEeCCkWx5JVrTX,B62qnHEFC5AY8HXHeaaH7dch7zV6JGQkxfeRdnGFSWBXjfguKxJbRPd,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,27,CkpZvQNoqYpGyRhzh4DijcxEA4GQR9r3nZC2HEUFiFcxWwvEr49mn,0.001061000,0.000631190,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-23 03:27:00,140583,3NL3YoiLjnyiCAy68NDx27f6fg9XRuwzmecEXE1kEHBJYvPcPa4Q,B62qnzEWFRMmRNRMriW9ZNh42NJCtz74Ke5KU18D2Sbxw9ZpXX4ywM6,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,21,CkpZ9KPNbmxGwavUijTLxdapNt5nRajsHuyu55nHxFTNTGxNMN42x,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-04-14 23:54:00,128074,3NKWt1S4MVYT6qWKqrN37YvSAnMqZYkvxfwUSKckYnrkgxdZRbbi,B62qkggPXEBBZSraRfpBrrp9f4mLM92zbeptq5vGW2AZMpTqLiPzLDp,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,1,CkpaE92wZsA5fqeekbXTMt4HSByDUG1yHNb86GS1gYm79hctSiNq4,0.001000000,0.000100000,airdrop-mina.com - Airdrop #2,PAYMENT
2022-04-07 18:30:00,125671,3NLM96riEra5CBFn9VhFPz2P4MbXHSP1uKLMrjjzGYcbeecGx3po,B62qmvHQzJmT2rKE1F9RemenGRG8BfXT1Kurve3eT4iC2HMrWiaVG3H,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,1070,CkpZTrL5QkbDAWcUEYMAn2Ppi2jNA6DEFUU2Zr736mJmzBUpA44Mu,0.001000000,101.238066635,Supercharged_pool,PAYMENT
2022-02-12 03:39:00,108213,3NKnbx98k2wLTBn6qWqPU9PFZebds9xmEn7JMxN92b4rocWaeWue,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,B62qif7HxYzQCb8v2FN3KgZkS8oevDG2zqYqzkdjSV1Smf6jbEcPVEc,3,CkpZfiFuPy3RkV3VSGyVKD78BQoUHuj7vKXNP4dAhzm1TQGW1N5p6,0.001100000,0.000000000,,STAKE_DELEGATION
2022-01-09 00:03:00,98053,3NLhxKwyWcGhRuDw8ca4ReHbPrC2x7Y7aTUADqAN99RewoDVGF8W,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,B62qnYVJSEPGrVtUvECksn4cRDBa8c4QhLQ7dzoHxqB6kPcAZvY41ui,2,CkpZ72ggVzHCLGbrWCcLb4kFWMw9Dnx5vZCJNyfRewVfw96c9kTmd,0.001100000,720.000000000,,PAYMENT
2022-01-05 02:27:00,96847,3NKnJNAAmUJgfdLxsD4ZCrQfs7ABUyFjn8be8s4RfikhMqW3oSQw,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,B62qoRZJvSzHua57bCEz3XBCcHakP72aRDUcQ82wR13Fp2qkbHT567Y,1,CkpYZP6sbbN8VQsVnxjXzs1HKm7eNKKJTTERxYeEmyaCMG7PHJJrE,0.001100000,7920.000000000,,PAYMENT
2021-12-23 12:33:00,92973,3NKQfCLAP66CMC79N2583mnoj9TdcmhDkE37U4okWVJ17Tjwv8PU,B62qifCH3cJnUGcvw2aZiLXFLqLHDyRLAvZU79vZYJb7LaGetWH3Fwi,B62qmWRjFyBVnunMYgPsigGuNJCkazo9Yimtg67Jtho5CEyTM5t6kZc,0,CkpZvM94Hjg1UzhxbDizVbKwMWcZYqLrM52bkjwW8LJUNC4yQUqUF,0.001100000,0.000000000,,STAKE_DELEGATION
