Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-18 07:42:00,331127,3NLGH4kQmGrPKgS5Ti619xRv9gc6TzZ47AgoQNeigrEWtPBYyfj6,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qinLqkLVPeBsomnc44QhwT1AXXEnjvyve3URMwZdruqZLWyfBSGW,8,CkpaLcA3fQ1iXvPLqAMvgfhTNdXNLHCZbxiinmHopiGwjZHEKmXeB,0.001000000,186.000000000,,PAYMENT
2024-02-18 07:39:00,331126,3NKxFGggpeG884we2ca5kBoYPSipRGeKw9buw9ea5YQMFP6DtsLp,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qpBWZQqqUy7pvtvTLVABkMWWRb9vSTv1ew6HUbYQa2B3Kg26NrNt,7,Ckpa4mJypMQkM7bL43UK6b8fPcPT9RM7DZqyY1MzUTacg96ioRMS4,0.001000000,13.000000000,,PAYMENT
2024-02-18 07:39:00,331126,3NKxFGggpeG884we2ca5kBoYPSipRGeKw9buw9ea5YQMFP6DtsLp,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qrKJ1vpL2tUaYVxGNVfjKgACtSamYwsgwXdGZeNvWZXvPKH7PjNV,6,CkpYZnjuj7AjsR7uqpxrFKV3vg7N9KazgGr1QGigd9cvdKV6tS6x8,0.001000000,151.000000000,,PAYMENT
2024-02-18 07:39:00,331126,3NKxFGggpeG884we2ca5kBoYPSipRGeKw9buw9ea5YQMFP6DtsLp,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qjsd594BgfebSw3Pn5cGq87omFo4cW3nzyH1BpaEwy1KG9yuJPVN,5,CkpaB7aHuaBp9wiX9sou1BhaYDHieP2D1tywA2NfDbgmL3ZD3d4aV,0.001000000,8.000000000,,PAYMENT
2024-02-18 07:27:00,331125,3NKeufDHwEDMyUfRWVicGV6ZNEeTMWMYNMgGnaJE6yWmyfa7Wgtw,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qn6kRAiMf2unGs4Vg9imR8jwxoCrAWk7PDuQAQ3DU6TSHw3oUwW1,4,CkpZNKh7M8iu2k69a9UaPrHKSs8rNZRiW2KSVsrZRr71ApVZGcHQ5,0.001000000,8.000000000,,PAYMENT
2024-02-18 07:24:00,331124,3NLEuouK82fxwfeWsPSBKhvGnjLuVTdugecHV2vWoY6zMV3y9GXd,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qjZ6CL8PKerq1m5SZYgda64fWQdce1YiraonQdHFv3FR4wN4fsQq,3,CkpYe2mbAqR3TUjQXE8v2xz27We66AAXHVX1RPh9Ed5gSntc2FfH8,0.001000000,26.000000000,,PAYMENT
2024-02-18 07:24:00,331124,3NLEuouK82fxwfeWsPSBKhvGnjLuVTdugecHV2vWoY6zMV3y9GXd,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qqNy5g1MjNxe9gZwC3tNRxceiJdbhVLrQ4SqhbsHgTTwHKakNnzH,2,CkpZJAjiM6aChs7y66sxRZJh3u5tQ3iy4T9MmucwtEqKgVmiiqPc5,0.001000000,139.000000000,,PAYMENT
2024-02-18 07:00:00,331119,3NLEk1CBDaWb6MFJGT5PH1kqC9mKGS61way2mVzMztnZp7KKQg2T,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qjSJwAwq46oBTAie5oSBZjLbvsJXN8NPSnw6y7uke6ex2RDTvKDU,1,CkpYzy4Jpgb2psNHMu3G8fPhh7hstxR4aH6ao8t5hTz1Fa4VdZCAd,0.001000000,123.000000000,,PAYMENT
2024-02-18 06:54:00,331117,3NKxUR6MkoVTTDW5iYPcANnCwa73pYyVAEMowMAEuZLmjYvGGR5J,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,B62qpcfK4ayLnGmzYpuzPguSJJNX2s1dP35M1Xf66RzWd9t3pZkm6ut,0,CkpZZJPttdamUoKAy3fUGwTV5VDQ78EdQZ56wjU5habA9VJgJR9uX,0.001000000,0.000000170,,PAYMENT
2024-02-18 02:33:00,331069,3NLSqumguobvCEVrG8n4CfukU33QohoCcytZEERbnLWoT4LDd8bo,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,44999,CkpaAVyC7hu6uFS2YtRAr7GjRN7nZ65efzChVf7ndKRDMPsw1svCt,0.200000000,2495.000000000,,PAYMENT
2024-02-18 02:06:00,331064,3NKpcCpSjT8WQm1Lj9fQbfCCQDG9dQeUYA8wZC7Ju59ugxTsG9E7,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qqR6hzNjRUD6UGMRqSHVnUnUkg6rrNCXdN1yDPincGVsZWRcHv9w,44998,CkpZHVtrRXEnm5qnsJk3tpGHb5TUdSV9r2XfWxNKzvnPumsxg7LP1,0.200000000,5.000000000,,PAYMENT
