Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-12 19:03:00,286996,3NLddTUtRjo2KdJfKkBvq946tACBw2Y2txssqD7SRBQULHtYoPrK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,327542,CkpZE31sj2ese8ZjVWxKdZ8WFG91bWBQvybqcYXgwKiLhA8eS3J2L,0.001000000,2.315107983,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 07:45:00,282820,3NKic6gLGd7HBkrWEJkoHUZAbX5mQwd33zE1km94yZEMVr2Qe8Xx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,315847,CkpZQX1jJqCenVGrQEwQtGWUY7v6AQ1AeM2qKJHtyLCHri1CGf621,0.001000000,2.893531261,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 21:24:00,278609,3NKH8Vp7ehmzpVfNaJhB4jPXE8nHesezXCbsd1N3DK5gnjSnMoNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,304309,CkpZxYaaDS9rkFaiccG1NbTDPa6uuJaQuS73HoaoaytJaGV5hjsmX,0.001000000,2.675010113,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 02:48:00,273978,3NKxkfkRC99CBqs7wHCuob8c6F9bDUHq8RZF3jYfV4ATvhjowr69,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,292884,CkpZyLYYbjZHnQwVZCUbeyUAHFBxRKf1KE6QXuh1e5w43KiVmKY1D,0.001000000,2.491717989,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 01:27:00,269475,3NL1Cjuc1HaMcCefMta5QU9pc6tEiaSrnv7wKbVyx1uwh6QG1us2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,281801,CkpZbsscmcKJsAGQnWRE1GckwcXPQ3hvTJyc2JNrDitVUHMdvhbCf,0.001000000,2.057284812,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 11:03:00,265502,3NKxkTTdrLhseBZCEDH5pxQDCazZH3QjFGWNHKiS6W62SMDQMqTV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,271338,CkpaDyY2VpeT9dVwzQMWiQpwzrSAKGLPa16Cy5zxMw3j4TdwDyCHu,0.001000000,2.047329107,payout_from_AURO_Epoch_55,PAYMENT
2023-06-19 18:54:00,262044,3NL5LQJPbpZRBaLpxc7aYZD2PoDmKiND7ZWEhjqqiia8bxqTpr8a,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,31925,CkpYjD6Gk32oxCamifBwnfdj9RXbuJZor4c8e3hEo7KhDFKDH4tEQ,0.030000000,45.724966510,memo,PAYMENT
2023-06-15 12:30:00,260780,3NKk3wtTAU4pA6uUoxe89UDjJApA83WqnZw7ASR9B1NPDQDwyzAH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,260489,CkpaCnchHwRUZVuCynfuKYxYMhhu64kQnwg9S4eC8zhmx8yNo4PkK,0.001000000,2.359742264,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,249758,CkpZ2KGq1SsfLt9ADpJkvhTr7oLxT2QJ6RJDAQ2fPjgh6Me3C3Jpt,0.001000000,2.299495934,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 11:03:00,252015,3NKxSkFAjYSpTSPB7N4XGjvetG7WFhH9v9JXXKAdXZb5SpKLnwki,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,239184,CkpYwdoZCbtg4ku3eRkYHtzYsLfggjCxYfbk2cBapwnH2xfeVyQeS,0.001000000,2.338465914,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 01:51:00,248127,3NLLVnRUPDfFrWhzu8rJUSvvAaqS6tS7JMJ1aZ7AQ6rF3NhLL8ix,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,229075,CkpZVJDUYfTjLdy1bFC8fDy4RW21o7MdzxKyFQbnry1QveVZdGfCZ,0.001000000,1.591929567,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 10:33:00,243309,3NLNjmyioZd4aigSdGpmpshkpvNEq5s9kPEnWcxuMXzquTND88X2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,218924,CkpYmKJ5ZYoQs6dw6uDhkQ3mpuvZruzEnkymfGDswwZ8wULKZLuVH,0.001000000,1.754919089,payout_from_AURO_Epoch_50,PAYMENT
2023-04-05 21:15:00,240261,3NLYspsFq695ZENUwZHMhYoFB4sF6ceGkjdWUqoKz5BjjgWRJ1W9,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,16821,CkpZ77hLWoUwGbBf69tcnsGsSC24FMv3P9YPBwseF4VQ2CYr12TRE,0.100000000,52.780901900,,PAYMENT
2023-04-03 06:57:00,239519,3NL61XB1fNNwGr2PqfuGFu2Sb43CK32mfsihnPQXHL4ujunsYZnd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,209123,CkpZS3K8L4UFVKsv8d6SfUL5S14RoaNv56W3awNXx8JLYmSyTYmdS,0.001000000,1.531406942,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 15:18:00,234615,3NLL6jHseJ6Qab1qF4XgLzGSZyQRkkaYMSBVvhEJAcoau52Zvkef,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,199783,CkpZd5QRj3Tc5RU2siKU8r92Rcgo5A6AzpBR7KnPwuM1cw5oNqdZR,0.001000000,1.710960959,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 06:51:00,230357,3NKRKFPsJyByjZ71U3VAxS5uTQdUgafeXimTN7FQoti9fztctgF3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,190665,CkpZkwbiSxEhcTC18dX1i7nJthXJvmwJYfxZ1swAXvo9H5BxgtK7o,0.001000000,1.572550952,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:27:00,225376,3NKgi5S5qwZjvbYV53Rdd1FygpksMw9eqrPjFXfkutaRuhqJVmdp,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,28740,CkpZx9G77u7QegHsQsG8MWJzmvcsCByQ7utsDSPdnBwH4YenKwNZ7,0.030000000,10.765135100,memo,PAYMENT
2023-01-23 19:42:00,218846,3NLsdMPsnBrqXkZ5eQBbz6Ej81nS4ofiUibtdjwzEDzcMRC7iqUS,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYrLzGXywnxPdMHGLVabkhYRK793R6iTnu9eZsXnpT4XnCbn69Q,0.010100000,0.000000000,,STAKE_DELEGATION
2023-01-23 19:36:00,218844,3NLJ15jEU6Teu3P8BTrNq5uC2ENnCX2A1UyZQdnBGj2MhMo9Mgsd,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qoc4Hgr7pFGnn1Caa68ymDbfKNsvAHBTdZHgRDwNta9NUefyUnTf,27172,CkpZAsqCcaPD8oEAvyvYZS9K6kcmmLo4CmSjRiZGgqvMXnVjuTatp,0.030000000,204.528662710,memo,PAYMENT
