Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-05-19 19:06:00,355428,3NLnuHGygwQQCNicr6AGsk9mMWwwrThpWtUTRztXqqtFGxzjWuzE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,555562,Ckpa8AacmYG2GqtwQWq4A4fTHmxeP15hup1thqPdFAZcuvBXkWdBZ,0.005000000,0.257896774,MinaExplorer Payout 331 #355345,PAYMENT
2024-05-15 21:48:00,354327,3NKWCZ5vUeUKiCn926CDseyiBUquViDRxfedwSKv6STg4ptUDiK9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,551160,CkpZSHTfjMdCsDj5KyUTrLv9iF3V9Sba13LXzTiqtMkxg2e4tse8H,0.005000000,0.186673381,MinaExplorer Payout 330 #354213,PAYMENT
2024-05-12 19:36:00,353473,3NKjgJHCrBD9Ye4GG7hKwKc4DZ8wpsa2JsjVYZXzTUuqHLwZC8Nh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,546483,CkpZjze6yf4CTd2gsNtvsnKj3gWzUTdLk3ZTadXkeRKNTnd7prrAi,0.005000000,0.248175914,MinaExplorer Payout 329 #353392,PAYMENT
2024-05-08 19:42:00,352383,3NLHcgWThEDBVaCoi9nc7gecXKy2GDHgTPrYLq1AB6rARSZwiAQi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,542143,CkpZt2ipjcLodJSf7zDkDEYeU1bY999adPc6PpXWU1AgnspgTWL9A,0.005000000,0.178073075,MinaExplorer Payout 328 #352289,PAYMENT
2024-05-05 20:03:00,351595,3NL8T3eT8jLqofeV2kaiEnTURxKS8ygFVAtjFE5kn3iHKuZUmVm5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,537494,CkpZj7anPLFvi2eA1JeFyzN1FpDfRqDDWF7Y3cEGSn7ZJk1i7e2Sw,0.005000000,0.216819065,MinaExplorer Payout 327 #351471,PAYMENT
2024-05-01 19:24:00,350483,3NLnqkGTMVUCEksmu1e5aZTuttu7mtVrCWRE6roru5cbJEuni6uw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,533184,CkpaE454Lry3oZfe9t2gNUAn4wPMN6b2c2S9xbnskbUdYE9ivRGY8,0.005000000,0.168021690,MinaExplorer Payout 326 #350384,PAYMENT
2024-04-28 19:57:00,349650,3NL4oXbWmq9zJ4fADp6VH81K6MkVDvZc2b5CYFUpDVSxcdTzi7CY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,528454,CkpYkA3fmHUXS9wZp63Xr1zcwn2F2pK74C4pEkzB3Vtgrj752whoH,0.005000000,0.250397997,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 19:42:00,348512,3NLpEaczq1ViYMuXnUUWjKtzrdXabqKhgLKmHWRrbRtK8f9v4bV1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,524108,CkpaEWqaq8jBWWyZqrmzMDSmqot3E6VL6H2Z8UQJ7HbmJPb86bkii,0.005000000,0.181052475,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:18:00,347726,3NKeMWW2ZanxNDJogcJT4WWKm1CtwjXaFEFWnng1dRayYoHZYnA3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,519407,CkpZScqPGPuHQXWBjCW9Rcd6kbUnP5Tk4yWxjrJhxNnjtVVRZZJgK,0.005000000,0.259915854,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:33:00,346659,3NLyWjxMuXMAnakuorjbKHJe7KsMWSDGXHtLz265xEB6pbhHtmyg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,515005,CkpaB1aWLQF3VdBRJRXybowULDbUTzsUd5LGEnYMc9vSpkNAJRihg,0.005000000,0.189371030,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 20:36:00,345848,3NLdmBMMxu4DxXKtSo9pb8VWnC4YpmAxbpDkHDMAnaGoNqqodmEP,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,510309,Ckpa161jcXkkuvxAEPGYj9FGPihEG5N8djgQemYdbouMJ5nVmXRds,0.005000000,0.261417634,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 20:21:00,344710,3NLkA8a2k1otPJa5kqVatyLvgnFkYtXrJuGapXte9twmppAfrUdf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,505877,CkpZnRoQcgCQg9SX6dLRkhggoGsJLtwSRHJU31cWSWwtkitM59gAo,0.005000000,0.215512350,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:21:00,343826,3NL2d17fpakXdqqD3QQ5yKdR198aGzmKYTX6gkuZg3JZ1qdSxM3s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,501237,CkpYT4bnBfjMNUHQeYg5mvyLz7s9aew9NrzZcSd9gbKrWUHqfVXBP,0.005000000,0.216675683,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:09:00,342746,3NKu2e4W5Mmany2f5wtB3oyZhvCbdnmcLyYYVdk24yevKLG2yn5p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,496835,CkpZrEKdRcnEyYvwJ7Gkg6KNGfnqiBcs81w3TfZq6rWkgfhLnK93E,0.005000000,0.208544003,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 14:48:00,341944,3NKkVrXbVUA5HrHHj3pMQmWkD7y7hmpzAxHWr6f39nt6TDmL7Xzi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,492147,CkpZBPagBAWUYh3RRFPggSQSNnz4wGejHDXpPDP8QrD2zpjeojLTS,0.005000000,0.261572723,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 20:48:00,340888,3NLNfECt3s88wpsVcN6VjkPj2FwX7xmmLuUecPcn8fxukRC9EmGd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,488020,Ckpa6FWwjywd2eXF4F65GApbWJapALLD44Q6YrZCDJgNK9gEUQTN7,0.005000000,0.157931540,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:03:00,340129,3NLnfx1NE4ScAq8VktRxTZccFjkZdjWDJmcgKY8pQpRF5kvXXbee,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,483430,CkpZKKgLDeoWiP7fE2EYy1MM9tztyAgBFg2GxwpzZqjx24bJL4h65,0.005000000,0.234074771,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:00:00,339037,3NKVhQ3vLgyscqYdkQ1RfFmtRfYVCXfPW4c67fTFCXDiXLFqriMz,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,479040,CkpZEFfmttfN55wAaCnzYwLxrworWki2NzjiDJCzNuH9N1b7bD5iR,0.005000000,0.208247621,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:00:00,338255,3NKQSKGmoakoUbpFLhM5NnA2jpoBfsifmBgRVNKnahmxZF7voBhL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,474611,CkpYdtX1ty27kQBA9DKfLXy1F5rhwuvMtKA6HaiGL1w2hnNSYBruo,0.005000000,0.236910542,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 01:51:00,337235,3NKVBq41kbQtbH2DAgE733TP11cKE6dgkQMqn3TG9arR2LfHQgTM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,470350,CkpYQXyR1bBYvGV1unJWP45j3Uag2AMLqXxQNXwMK2mvC5zFtjaQE,0.005000000,0.205841657,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:06:00,336572,3NL7jC411vHVwMTzSbwfAPmpS4yokScXSBQ4roMRiDnq9UP8jnRy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,465862,Ckpa5dpCEwqKBkULwBnaECn3Hj2AYAdM1uMMtFvWhM92bKmQ1MeDQ,0.005000000,0.261240181,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:12:00,335747,3NLmWwbCKUeUmUoMBToDS2N3VE4JJJXjwESx5iPBH9keEgpAEtMG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,461681,CkpZawot9RtQ9P3hWgiwR9tANBihftEDyEX9SB9igQkC1HRnxRu14,0.005000000,0.196919575,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:15:00,334875,3NKVqHxKqJ1fsnPEf7kZnTHbX6mL2oXxY7ZQ4mRVcXaetRQuZEZ7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,457317,CkpaKf7mNwtqy4db6Cawh4svcEeeNXNXE8NicTeU1MUFwbnLtubbA,0.005000000,0.217700277,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 02:42:00,333854,3NKCHzBK6W78zbW4HEWCWDeCRAFoQDBxVLd1Qg9FN9b7VUzg4et2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,453252,CkpYoQBVttn67YqTAZ9oUVfb155dtpuW1G8ZoR2yrVsdkMzE4qccX,0.005000000,0.179880618,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,448828,CkpZtZq8TXzgwVs1UvHTNi72GJo3BAesDt6TXJYP6a1kwr46VJUcT,0.005000000,0.269858018,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-22 01:21:00,332112,3NKb5H3NAkbD5VGUshcReH36QzoNW5JPhKjPai97Xdd6GevqF5tN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,444746,CkpYobYv7NrtRPRHTsfvZ4ZcE3mo8uMeqNBbqEoidTUizuCTQiT7B,0.005000000,0.195567806,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 17:54:00,331228,3NKLwb59oAKezy5P4amYqFqihTuWVahcmR8b4ib6ecP35uAaA1sX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,440421,CkpZvfZXhNPL1Tgxv5uhC3RrZ6jCjznqYQs7xQ9LCngqhpevHge3K,0.005000000,0.236769285,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 21:57:00,330183,3NKk5iVH9wjeQsCwiHbWUzNL2EJo8MZfnskqeJUkuuggc5buQQnk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,436385,CkpYYUCyCXBtuLMasyqahZ31LFJJu7zrvhX4E8hePFGEe7ah6sVky,0.005000000,0.202578114,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-12 02:00:00,329412,3NKyw7c6KM2zYuXXGMtkEeHNZDg2tGJP1W9YChnE2E4x6swJxpWg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,432109,CkpZH2n9dkYyGkmie9mzrHFPRoMQXHLsjodSQM9UxYVANmtb2EzmH,0.005000000,0.290716416,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-08 02:48:00,328412,3NLji29DFVySw8UTRgHCgCEyEQEce9LNnoGrUQgehe6YK2Rs9dfh,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,428179,Ckpa33jq3vNZ9beKVDpRJyn6WXWpCrdZd2BDyGQeVVT22UpNvqp1F,0.005000000,0.150059409,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 21:36:00,327594,3NLcKTvWpthd5p3is42KH8nVCe22PKnzFm9dwqB27ttSehEYmVaA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,424006,CkpZvqAZCGtpoPAcgxAvFA1zfd8xrkboSmL478gqLCb1emmbzCMwE,0.005000000,0.282003076,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 21:24:00,326450,3NLgroUgCPmatwd2qkydkRJygYGvTQ2fXc5C5vx6TMFNvbnz7WRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,420278,CkpZmvhV5HHgZpkH4imjyYExHdPm7vhr6kvbeoByNWxyPEkqMExLT,0.005000000,0.179191166,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:36:00,325628,3NK8hgVjxmkmiqV8mDmXxhzJcAMy9jUMST5ahmZrj3mAnxiC9XCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,416258,CkpYmjqPPuzoBSnCb8vqGYgHkjHtTqXceXqKAhcQDe8zvMfbZw6hY,0.005000000,0.280691933,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:03:00,324568,3NKPpb1eccm9xhYU3jGuUoWPU627pWRvoeeRpKU8pxNhL53zwnNC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,412453,CkpYsHy237fniNSu9e3R4m6cv58oftYK5mCLLkjsnK2xJHLG2qdah,0.005000000,0.204454495,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 21:15:00,323796,3NKV6qpL2gWxpzhg69LuVS3wmZNjHghhv63oKF6bzeD1ov4rmE6G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,408450,Ckpa88ZrdEPwGbV5wrzjXoKFSVhkEJb5XZ227rRLw1JTFKFNEPYTZ,0.005000000,0.247435571,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 23:09:00,322667,3NKoAJPPsbX3wMQVqYkEpU6VpsCdps469d42JfaQVoansHoKEdzR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,404658,CkpZgzhocWKTfJqar52akHYyAH6z8UTQcThx5aSNBxsSkqt918KBS,0.005000000,0.192737579,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-15 02:09:00,321855,3NKrPsW4qF2z9fvLaqRdCLsxmQd28sJtuvp3bFzUNn2E3KsHRrrv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,400759,CkpZsVsvAs55hAkW5d27du99Z6CdhiNExERWnEP4RJX5ZGSBD44DN,0.005000000,0.238934211,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-11 03:00:00,320870,3NLcoAGvn6Aow7hexgu2iAggmKSMbEGKVsYELKe37kJUrShD7DHu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,396856,CkpYYFPgd6g98W1zoZDFecJhxWcvFx8niWXPKdCLGGG2buvK5piEL,0.005000000,0.258879197,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-08 01:30:00,320136,3NKJydQkHmp8exfk9n4wZXy3dw2FZgLyoLwo347JawYH9RksBfQZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,392878,CkpZCiE5FWbV8d2ZWECRc3jSWkmMAnLZ1nfhdHuAE8RVkrUAT7Qd9,0.005000000,0.229506025,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-04 03:54:00,319095,3NLMGzJB5fJqEnDzP7Dtmso1SmtFZbJxCTewbkU3fhvVpSXdLxVW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,389061,CkpZAzz7AZ4PX4EaTMLoJ1hvVbpAaMT5c7Wea6y4kMcxqw54ANf42,0.005000000,0.221319265,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 23:21:00,318210,3NLYoxekoDeRPaLVQSdc8hVem4zQWJny56PcxdpwT2yvJGeKxxrA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,385250,CkpZdX3BAUh6P7zSv8EpTLHUcKCrwHFzuR29pnSuomosth7kz6qXT,0.005000000,0.201536622,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-28 02:42:00,317204,3NLtVa9b5e7KZBb2CT9UFYcWwP7SVWar6EofeK1JAgNiunxB9cw5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,381344,CkpaAfe57BgB3v2eVKi3rJjeo1jUxuaN84fm2ko4A1TwwhTSY36U4,0.005000000,0.224923191,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-25 01:54:00,316480,3NKQGmFdb181atCB2BHfzggR89hTA6fQETjzApbJx9XujmhNhmPU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,377454,CkpYUrUVW42vdDUfnAPteT8Q3JWHj4z2ncpCMvSboVyiononqfktd,0.005000000,0.230458242,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 22:45:00,315396,3NKRRCrDRZFKigkJuSrBRuHQBsfTpLk8CjxinHYs1odmLTnT7vHt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qniLjfc1b76HiTFegndm9dmRBLUP6CrryyzgceL1VDFirqaGs72y,373638,CkpZ2SSk31Kxd3cAUvgZSrfN1Qw8LUZQaDiEY2qmUZtN1Pnw2ceAV,0.005000000,0.187386382,MinaExplorer Payout 288 #315311,PAYMENT
