Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-13 17:18:00,269099,3NKmdbBU6L7AA4TMvGnzP9mGxte2NMRMRRtG5DDmZ2Hhs16g2qxT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,278197,CkpYvdUhPu2BqPvH1Wf73BcBcPvAGB6SWz11Z78kXXYJZY7XtD2eY,0.001000000,17.371984664,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 15:06:00,264972,3NKqsBKMKPkK1RExNwiQUbzJHrh1sX339wqtf1KewRfhorWHgzvp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,267833,CkpZRPdp56T47XrsfVfxzLbK7h117fvBtVM3XW1Znkkuzp3pGaPrn,0.001000000,17.291913660,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 04:00:00,260427,3NLrbH7QAeWaA5RbzsJN1G72NQVmUxBPSg6eRhWw5928m8ZsCLV5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,257054,CkpZpiFbVU8VAGGKdaLuRKkAF6yzFstNSsJZV7MdnF3vDD5PYapFC,0.001000000,19.396738325,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 19:30:00,256227,3NKbWsjFqNdNGXdRd67Jw9TBrfqCCZvzXfKPbnyz8UCr8VRgrztK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,246343,CkpZvZGQVHaASgKwsJuR993kdTDWG4nMnH33N9URYh8KCuwNeNqjv,0.001000000,18.875436463,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 12:18:00,252857,3NKHggc1pEBSCueNB1rp24UPvjY8mYcc4WSi8KxBxRySBqjycj7T,B62qqDi7CMw2aB4BFyj7SAp6NnrKvuSpMfpP1TGxi3wrAaasokEE47W,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,542,CkpZ3XpiukTDD3Vr5PZz5mpafJhJLtTN7NV5Z27HG3BmRS2WcLK2W,0.001037350,0.000121610,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 01:48:00,251633,3NLpVnpftTDoVqFP6Ha5ghBnLH44JQD3N7W5pZVw3GfQV6Vss5Dz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,235808,CkpZ2jQFo31mxxuu1YfFwWEdidnhEg77g5tQb32QN7WA3ZeYtuXvQ,0.001000000,19.165791079,payout_from_AURO_Epoch_52,PAYMENT
2023-05-14 18:06:00,251545,3NLiV65qtWzCGnhUFyRFi15JCjaDPTqQ3HT7PZ8yXjdwWNVNtarG,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,21931,CkpZiRhYGDwGs9Sq86J8p5te79zwnD6FNfDWHMejYMNUf49SS4Ksm,0.010000000,62.849265600,,PAYMENT
2023-05-01 21:24:00,247785,3NKtkoEQ5rU6cz2MBSF9z7zgkYevUZJxmPRAgQgjwEJaiahrL3R3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,225526,CkpZMQswGNyJVWdKifiwfJFNJACsTXy3Jj3XAfkSVqG2Zt2jEdpz2,0.001000000,16.189580575,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 15:18:00,243090,3NLkDhckD2D1WjrLVUzFvTqopjxaJXai3pmQRHKBAQ9BjbrhuTVK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,215573,CkpZMog6EGzxTQVyToqLNygSnmUpNvotz9CAKFAEuY8ZLvpSm16FA,0.001000000,17.838644561,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 22:03:00,238833,3NKswR1QdTvXnPvao4bHw6vyDGy2EZZXMkGSSuAgwzBLyNtHrPoP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,205887,CkpYekVm2DpXHq1VXMdLpju3ZAdUGTd73cBC8uRCZM2JN9UnYQkGm,0.001000000,15.680895285,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 12:15:00,234303,3NKmszvmAvaEz87KVpfUVTysZxQWJeJ2WSinBHVWaCQ9qpTAVvJU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,196587,CkpZ4Ust6ddu1zz4KuM9PAgs9BBwisJz9sh4HVzzqZmp5c6MUbifZ,0.001000000,18.446137866,payout_from_AURO_Epoch_48,PAYMENT
2023-02-06 19:57:00,223011,3NL18YpnB2aTqH5qKME5WjkTKjEQk2sFXnCwenNGSZRMo536wp9p,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYhB1abSX8GPUVBXxJCMFaGceWNNJnE5zrYycSpBv3V7dEhnSVh,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-06 19:39:00,223005,3NLvov1DPnVxAu7twFiFuw3sKcqsWxt2jVs2z534fpC1QGthC9ZY,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjQtBbvaG9CoLuFer7kDWRiC2BpMey2R1vSNpNbszGAGPbaLAdGQ,4569,Ckpa9XNDZz4iKrz523rUi4hm6YJP7FabvkXjbrbogX3L9TRXRmotk,0.100000000,2195.175490400,,PAYMENT
