Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-22 21:06:00,298923,3NLpLj6KpJgzPQbmc8LVPokNPx22Fj4kRU9ZhTeaNsitrVe9HQFZ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,142616,CkpZtdqFfNXaF1ejEp1MNZJhfBnwBS9jD29irv49JCBbinYLydJaz,0.002000000,0.186770138,,PAYMENT
2023-10-09 12:39:00,294967,3NKEvG1qYbgh7gNLg56sCdenXt5wRMzBfAuLYscT7otLTN9R7188,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,140991,CkpaEy2BcgLFa5c3Wf7KPeLQUe7ZbfM99wDFARWbCQUxz43Pi9vUm,0.002000000,0.188356040,,PAYMENT
2023-10-06 02:18:00,293916,3NLyMCJxskSXMYLqtW6M517S8My9qugM74hEBq9TLuw29KeLhpfb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,139369,CkpZEEst9rYrAuq4CyBiWMbfBazfar2DcccSUKswjmSTreUMvp6dT,0.002000000,0.188192545,,PAYMENT
2023-09-22 16:24:00,289933,3NKc4MKfNLoCWLjfYEhxctiDA122SCdSUHgwC35y9V1tvAucaY1f,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,137754,CkpZmQbeeQ9hiQMYqsN7BEyyjZK82dkdAw3MiBUA2c2QLGgCQrHSi,0.002000000,0.193366016,,PAYMENT
2023-09-10 10:12:00,286381,3NLhcRo2QpfW4iBpGZaPk9zNmXWZ16gsTjWGoCDM9LdxVtYPySS5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,136108,CkpZ64xegxVmBXsJFADaeYsFN7a2xVGHZCHHVkyytYqCgusSepSUx,0.002000000,0.113569832,,PAYMENT
2023-08-26 15:12:00,282100,3NKcnhTCcozFhJ3RTxYqJQvdj6uwANjYEo9oSFEpKMG3pKZpcGwQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,134459,CkpZHbvWS1oWMFxm8GZnzCXnpeP4NLKRUmDem4m8tDi66U5zwp5Kx,0.002000000,0.116613655,,PAYMENT
2023-08-19 23:30:00,280075,3NKq2sbkoTSyV95d2y1Se9kk9vHNwSTBwL4Q5o4yLgrwehoDQP2G,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,132808,CkpZjNWgUDkSKaWucmrwBRP8ym613h7KmwGHvhERYDQhmg1iKe3Vm,0.002000000,0.116613655,,PAYMENT
2023-08-18 09:15:00,279611,3NKp5QXjdoFBoFocwjiPMfCH6F4gfQ11YUqXooUEQiXCV5mDaCw4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,10325,CkpYqEzu12UbTespj6uLzpAv6SQFERyxeL5rdDnV8oRoWcN21DxvP,0.100000000,49.681721400,,PAYMENT
2023-07-25 03:15:00,272515,3NLJeskmmQ9cZsUEeAuhXU2jrn6qXT3QM5yxf5mJDM94kjJvNJc3,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,129963,CkpZcgx4CcWCkpCWv7s8eSaZJd6EbJ2QzV7yvsrBbNaJetNboQBqx,0.002000000,0.134071408,,PAYMENT
2023-07-15 21:09:00,269723,3NLgDDCq9vKRir4HMjgfpdaD2fWYAeYsn8Hox9YbEd4tXw7zSpmt,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,128293,CkpYmCD2gaaU9msZ9KRbTVoza5HWg6FQPB1y9wUv3rfu6F2QSB7Wn,0.002000000,0.119165969,,PAYMENT
2023-06-22 17:24:00,262937,3NLofNatC84M7mwEo3abp4XcakuDuBGoHemMM2MsEwGFeiiMU63z,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,124282,CkpZk6tYcEDMwDdoRR9xpgVXvL3zo9fT6bj4A6NR4jnBgfh6uCSKB,0.002000000,0.188245814,,PAYMENT
2023-06-13 02:30:00,260117,3NKbG4t22uFSjmzVorYSX1eW7kNi1T6rRjLcBFNfnfBpnqTeCZtq,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,122619,CkpZRv9kBiY7m43Q7kYrVdt35doJdj84A96tZF9EDSjvfvxgyyN1o,0.002000000,0.123380755,,PAYMENT
2023-06-09 16:09:00,259075,3NLA3SVp2VxhUBxigwFkfS9deadVZSxcbV9NKFtJKMHePKfsvw9b,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,120943,CkpYqfyJwFEYnB4sqiFDSf6JnK73ryLduS86hmt8PwLWVLHigX7sB,0.002000000,0.123359328,,PAYMENT
2023-06-02 03:54:00,256874,3NK5Mq9krjk7tUR9xxdcFxh3tuvwVxumGLNDieiqbe4gDBvP8YeT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,119265,Ckpa8fYnSrGJUE6g5M3Uk41EmzAHA5K6cGGPbAiWwPU99iokZSKGF,0.002000000,0.111231745,,PAYMENT
2023-05-27 15:03:00,255290,3NKzs424Bi13UrFj8bHB65NQeAE2auVifMiiEhunxJu2xABcujKn,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,117569,CkpZL9Ydu75e4J415aNvZyJLebuGJjs9TANPmjVy9KjX1TJRAmUgc,0.002000000,0.124746447,,PAYMENT
2023-05-17 05:09:00,252232,3NKKTjtkLDT7HieY4QjCGZTPcoqAppwdEZC8pVMhM9JKuZxCiMT9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,116162,CkpYmafYjSGU5nTAs82wvHveQq2KMWYrwn6ixPx7gjA4iSUAfdieh,0.002000000,0.029961310,,PAYMENT
2023-05-14 02:21:00,251343,3NLJ2qqkeihSgvzJW9DwmN3kME4G9eVCd4AMbLxXBubsquzEjjYc,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,114632,CkpYqBmA6yovyVsu2gFWtVBMyDCPdEZhhLUuzBDGGbVD8ABCBUVCB,0.002000000,0.028650825,,PAYMENT
2023-05-13 16:24:00,251215,3NKA299qpYJC4qyfEPH8kpfVANJfa6PPib5TnvRfBZeQQVyrxGyQ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,113061,CkpZyXazHXYqtdZDgm9A6TU1FHLkn24Ag93cSNAc7vEcfmKreJtQT,0.002000000,0.028650825,,PAYMENT
2023-05-13 06:18:00,251081,3NLpM5RxMr1qahTXh8vTcJNHg3UX16LeBkskPRy8KLT1E8gdnRQ6,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,111489,CkpZ3V1Hpc1DBZ2MWePaoatqYx3cmcaxtCzxSXDsReXCwQcWZPEv3,0.002000000,0.028630904,,PAYMENT
2023-05-11 20:12:00,250676,3NKNssaaWfbtbZQVWUQrU1Bk3mdEEXGuHrfDFfWHnrMZtk2BP8GN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,109917,CkpZaaMxJ4kuSXAoCVLAfrtVcPZ9Rs4T2PDfjSTMrBRVRUuzWMEhq,0.002000000,0.028591063,,PAYMENT
2023-05-11 00:12:00,250433,3NKuRdJ2E8fMzWa7ikVPrTUVUcXuz3KN2dhrmWw2VV1jWuoZuW4w,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,108308,CkpZjWAcTqtUcuRNn7LEhx92kQRVJEBcLMY9S2VAk3BBPrHXPiSRM,0.002000000,0.086002756,,PAYMENT
2023-05-01 11:21:00,247667,3NLuZqyofBFCndd3y19acEo9Ez9MaArsTscTkqDuU6qnvwXTUD3V,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,105702,CkpZoXMspnNzHvrmFNvMixqXXrhQJJ3EEbA3xP3VyVJxD57Ugy9xt,0.002000000,0.052496001,,PAYMENT
2023-04-27 07:57:00,246461,3NKsRkugBsrAMEfA4B9x7eDbmkqpozYoNsW6kRSUrKMZkKGjGYKp,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,104159,Ckpa39VcnnxiHKLwG4KrcHTtzFVVuH8K999DmpJCCxt1umx2QiJq8,0.002000000,0.028159575,,PAYMENT
2023-04-26 04:42:00,246138,3NKWiy7jyztEvi47FLEj6uFduBqWV4Tboj6vctiQ2Kne94fdrb5F,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,102544,Ckpa8aGwDVHcu3vRqevZrSW689pqYAJs7vps9xc7mYP3bhQ8pnJaU,0.002000000,0.028179168,,PAYMENT
2023-04-25 18:42:00,246014,3NKSCUrS4AmTQ9PTaME58uT5uB1RcfxiV9mPSzuiAJtMzU8LFvhJ,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,100950,CkpaJjJaGjFzCKRqPjkBV62o4b4sfwAfsUYXuU5UZufVH87P1TbdH,0.002000000,0.028179168,,PAYMENT
2023-04-22 04:21:00,244965,3NLYrZC28v9sReUYii6KKJCtW4ZqNu9qkAMQgqcmsMjKRNfceovf,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,99337,CkpZe4XszG7y2Lg6inaGAukPZGE7UBC8XmRheHDNofberL5jEVBPt,0.002000000,0.028179168,,PAYMENT
2023-04-20 16:27:00,244530,3NKewxPSo6fNUvNuyxXdQGYDhJgsdSPDAaBZ73S87pgPXYqi2q4v,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,97724,CkpYeXruHm3QdiUjfVWzDCH9xzef9JcuNp2HmDVvZUwDmDvBivtfh,0.002000000,0.028179168,,PAYMENT
2023-04-19 08:03:00,244133,3NKKvp86sqTdrmWwRgB2VTPu9eaf4Z4AL3oGfHL8D9DWXBXJ26QU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,96111,CkpZAevQp4rgXzdftGHgbapJvGVRKMZovPc3pTn3MX8dcbYUmBji7,0.002000000,0.028179168,,PAYMENT
2023-04-18 21:39:00,244014,3NK9C1zBkBbv3q2HKKB93m816Ld4CpW9LGpeARYwsDvxHQhVS2Xg,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,94465,CkpZXcfBbW6urM2zpaZsoxMBhP4LNgad6vNT9XkwZmqw4kYpfuEGt,0.002000000,0.105765198,,PAYMENT
2023-04-02 01:57:00,239191,3NLy98H1B626EgykyquhgjsmDFVmSnsy1boayXBdyoL3sNbJivp4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qrRxSiTwhW4pHvNzUAYEQDAWx5o6jQ35UjAyEWiGRV7sJwepZd4Q,91524,CkpYchQ2LTaho6C1C9gVXQtH6VCu1Z4MVdmQ2rdTxfkj5WVvZbxus,0.002000000,0.028967866,,PAYMENT
