Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-11 10:21:00,304509,3NLqqwBcRmpzRVLWMDqx445D7T7i3JohFeZv7ypvq84Vz5Gaqxi8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMqgoMkiqfPj7vFnnUhQ4BZw8x7EpLvk58Ykbw2DgVwBLFfmNE,376807,Ckpa1Xpih7A5Wz52jGM6t57iF5FvyEJJWXowmfuREJ4NihF1XddSV,0.001000000,0.380552244,payout_from_AURO_Epoch_63,PAYMENT
2023-11-04 21:33:00,302669,3NL7QiZfrY8vuLozT19yzWxjj3Me1g5ytspSbQwtkd2Cvps49WQQ,B62qpXMqgoMkiqfPj7vFnnUhQ4BZw8x7EpLvk58Ykbw2DgVwBLFfmNE,B62qjQfCy3Gx2tT4ca7XQMKsfCYZvSoTSqTfjsctnvc8nhqfcY7qznU,1,CkpaB6xxkZ7Ef3FiWadZwqFcaCJsEiANdxZoVhDh9d12PA3FfacBj,0.010100000,56.175635909,,PAYMENT
2023-10-27 16:54:00,300249,3NLcp2FwGzo2vahb3V1cfZSm93yUNxJJAdW9UeU4ye86rascqQJP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMqgoMkiqfPj7vFnnUhQ4BZw8x7EpLvk58Ykbw2DgVwBLFfmNE,364501,CkpYnU6oJX4gHezxPjgkAsNWWzRjYdkSi6RfEjkk2bACFrixjkm4C,0.001000000,0.387532599,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:30:00,295869,3NKe9haVukyccwbpNeE8SqLUNu4qPaZo7Mi6ZghqUq7hJ4oMyMpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMqgoMkiqfPj7vFnnUhQ4BZw8x7EpLvk58Ykbw2DgVwBLFfmNE,352322,CkpZqY87gb3xzNFMY9MMpjxB7VGQBkxLsVERKtNyXkPpbnefVVmu5,0.001000000,0.427446792,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMqgoMkiqfPj7vFnnUhQ4BZw8x7EpLvk58Ykbw2DgVwBLFfmNE,341760,CkpZasmxULGrV918diH7StiCLsyucHYXgzuN1BsJpn6BszaDj4m9k,0.001000000,0.403249171,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:36:00,287175,3NKqmEeUMUaLKgNYzg6pUcCshdwceQ4PMDgEyxStah42NKEvu8n6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMqgoMkiqfPj7vFnnUhQ4BZw8x7EpLvk58Ykbw2DgVwBLFfmNE,329937,CkpYpWyMPsKvcGauGQEbgpBgUbWFVeyHePsdkdtq26bqmApFeJP4C,0.001000000,0.371629263,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:12:00,283727,3NLrzfLUWXcobDLxN4A2PzYtjEFJiQU9VavzJm3adzAZaD18vXM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMqgoMkiqfPj7vFnnUhQ4BZw8x7EpLvk58Ykbw2DgVwBLFfmNE,318242,CkpZ7Db3WL3w9dfKWKrp3kaw9BWqpwL1fxgGe6u16gF6b1yCSyvNk,0.001000000,0.464486727,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:09:00,279397,3NKHJScT7rgaNMUYNMLTpexpqjuX3PQKHWskRDp7mxyurBixFq4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMqgoMkiqfPj7vFnnUhQ4BZw8x7EpLvk58Ykbw2DgVwBLFfmNE,306677,CkpZnJcEve9nRJvjKZdfP3ttMautgVznLUXz6JkRa56Ameq2PwdmS,0.001000000,0.428980917,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:18:00,274350,3NKhHPYGBMfEf2CdYnK4h7YwxbkFMmYeQC7cxMaUP4Dt4rvQQnqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMqgoMkiqfPj7vFnnUhQ4BZw8x7EpLvk58Ykbw2DgVwBLFfmNE,295232,CkpYXfV4tXe9H4ppnirK5HxbdydDjAHYk421HWJdLojxHrofP2YBp,0.001000000,0.399185844,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 21:03:00,269721,3NKjjEQJY9H37r4VsspowCJmx3o3cJjxqhRgAfpj2J2hHuXcyW5g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMqgoMkiqfPj7vFnnUhQ4BZw8x7EpLvk58Ykbw2DgVwBLFfmNE,283907,CkpZ91DMUidAfCokgnHHjn6xXumzwcUumdzKvKzhAjRqNatbvEeCN,0.001000000,0.382986104,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:15:00,265733,3NLTSFcwKenANFvtGNPqzE7TL8FUVAEc2aZACxTACgNAoAZmeJ2U,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMqgoMkiqfPj7vFnnUhQ4BZw8x7EpLvk58Ykbw2DgVwBLFfmNE,273423,CkpYZQ9EGcFdkLurdFyicHryLA826UpaWk6i4c587PWDu6C29B3UB,0.001000000,0.381131342,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMqgoMkiqfPj7vFnnUhQ4BZw8x7EpLvk58Ykbw2DgVwBLFfmNE,262541,CkpZ72Qnin4KEjpSQE6LT1cEG7JY5sgRW1drHxx3GoNwFD2AvZDnC,0.001000000,0.439286657,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:45:00,256745,3NLDCk9qa9J2k5pmXiJfUMeV1UDE9SdbxYuvP9Yoh9BrfYJ9FA9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMqgoMkiqfPj7vFnnUhQ4BZw8x7EpLvk58Ykbw2DgVwBLFfmNE,251812,CkpaLTWfpQ7ByrUj3eFnNXK3Mu1zCKdBUD4x476TysLFtkjHiJbe2,0.001000000,0.428267294,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMqgoMkiqfPj7vFnnUhQ4BZw8x7EpLvk58Ykbw2DgVwBLFfmNE,241210,CkpYrwbfwxjG2kJjvfK3ggu4hims4KHMhe6heMLijxVwBfurn4HyV,0.001000000,0.435748916,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 23:57:00,248387,3NKGhLEEVokZn4vG3b4LBw8YY3eABEvSJVe8NwJdmWGXT7sbQ8iG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMqgoMkiqfPj7vFnnUhQ4BZw8x7EpLvk58Ykbw2DgVwBLFfmNE,231030,CkpZYcJgp5mPh5XGc4cD2NMfJSCvbuGJ6VcfpzQ266oTEtuE6jwok,0.001000000,0.273025995,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 08:18:00,243578,3NL5nkVgYEcyATCffxhr9UKPtSrtWT5gXodmVkgqRyA8SpJW7p8g,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMqgoMkiqfPj7vFnnUhQ4BZw8x7EpLvk58Ykbw2DgVwBLFfmNE,220851,CkpZYqsRFWp4nGp3kWESusdd2uY9xvwjcyeJQtNRQYQa53KPZZqXd,0.001000000,0.300836315,payout_from_AURO_Epoch_50,PAYMENT
2023-04-08 14:33:00,241063,3NKKeqC4VdPK4F47s8o7heMycadU9kE2h4yTBpJpayNoaj86z93m,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qpXMqgoMkiqfPj7vFnnUhQ4BZw8x7EpLvk58Ykbw2DgVwBLFfmNE,3843,CkpaDAjeLvepLyCBv7hXC8NWihtCNZyawdunyDg2YBFBEQ3tCvUs9,0.250000000,13.083333333,,PAYMENT
2023-04-03 18:42:00,239642,3NKQJ4c6qMuoNkdLUVhaEKcvUbfKBaqcNraSiFvKGk5EPUZxSceq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMqgoMkiqfPj7vFnnUhQ4BZw8x7EpLvk58Ykbw2DgVwBLFfmNE,210983,CkpZ6tyzhGjcorhDYLuzwuwrxewNnUkQgzD5yFxJHGz5vCrGCxrb8,0.001000000,0.264447375,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 07:24:00,235082,3NKWUAYxwnbKEGZ8zx7H4B3NHcrfoDQRgP3npH4bnYRkCKPtTMCJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpXMqgoMkiqfPj7vFnnUhQ4BZw8x7EpLvk58Ykbw2DgVwBLFfmNE,201501,CkpZ171e7umLyV5Jj7MYsKS3uKSeKBgeQBmgDvzthmwULjMEfSrdf,0.001000000,0.311081265,payout_from_AURO_Epoch_48,PAYMENT
2023-02-10 15:06:00,224147,3NKs86mYMPJq3w7GUPes8dywJjQYaV3CzPT5zj4eo9t61kAc1S93,B62qpXMqgoMkiqfPj7vFnnUhQ4BZw8x7EpLvk58Ykbw2DgVwBLFfmNE,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZskyzPub3SKRXoeHrkcEGk1CKu3JTr35mFxPhnv4W4J8biWGFx,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-10 13:48:00,224130,3NKNoCjXmdLuWEViDDJngfpVWZmAxksJvQapRfHcBum2q61YeqU4,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qpXMqgoMkiqfPj7vFnnUhQ4BZw8x7EpLvk58Ykbw2DgVwBLFfmNE,18992,CkpZozP8PL4kVXx1Vxa5dYkKvmWXWeC5ZBXJVvDKTaLUNqnhDmd9C,0.050000000,38.013180000,,PAYMENT
