Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-21 21:21:00,315651,3NLGLD2KQDUUzTmwuzPQ9cNnuqDXiXdsF8frQ8g44YXNYzvAAezn,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,15,CkpYaRVJqH8UDvzjf11g3gFN7jCVtxNe6Rm64d6kjJ7UYfvD1N6G8,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-13 11:15:00,313352,3NLaknpD3VLDofDtPEoXBRMkL3s2BXoFByP4pPXSw6kLDXiFduNR,B62qrr439m9o2mvYnfXJD4Y5W7K5rTz5xAjaMGFtnjA392nLQknun8p,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,171,CkpYnskqs4VqQDN6M17XCwcFy3zDWk5PgEtPpJCcm95De982ZReDY,0.011000000,2321.000000000,,PAYMENT
2023-12-12 02:03:00,312989,3NKgz2HyoVrjfFKQoJhEhbYX6dVATAQrm5YDPzVaVcFMvqNM8Vcf,B62qpsKUHUnJfmEBWiAQLevw9dec5fy11oeoDYvRVrRjrJkjovrVDWy,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,36,Ckpa4K7QqQqqGJ7aHq4SCGds4yXUfnYVEo4F7n9VZjL9HuqaMLoaN,0.100000000,165202.058470000,,PAYMENT
2023-12-08 18:27:00,312199,3NL2xDDYwSPh8oPGJf95XGB2bhkp2TA8spVmJ1BeRPApbC3ZQZti,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,B62qkiCpSa2JsLTtEQhjiTkS6YgaaBnzFCyqZEk1zSaKXPqb2QbrMTt,14,CkpZh5b5HgBtP7CH3dPp9QNxAwpNBAYC8VQyp7koKZiLvEn9xJUZ2,0.100000000,75000.000000000,,PAYMENT
2023-12-05 06:51:00,311175,3NLhdyRraHUFNWMwKPp4wFqVtkNpwmh38fwzTSgKGMqudddLWLbj,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,144,CkpYW8ufJKfCgQMcerk4Funt9dH19QVk1JownLvHoGL3WHJjZurjh,0.020000000,4886.555114947,,PAYMENT
2023-11-15 01:48:00,305495,3NLZGTt6XR3Xvv1NnpEZUt8dsttZTFVVzRdQaFnWCamA2bYjHSJM,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,140,CkpYuNPQ38maysHJLiN4pnD5Yj4R1pAGM4iiC3FA7nTR2KLk3MRyR,0.020000000,5635.006386589,,PAYMENT
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,13,CkpZgKRf5yDUAEJrPkWAn7hQ3Xgn1o2ZWDr7cEFwYmL3PhLtxKc7o,0.100000000,0.000000000,,STAKE_DELEGATION
2023-11-02 19:51:00,302022,3NKLtFtX4S77YLazdYSSR8t651CZ2hBUXC5VYibMZXgyZCXGZNoP,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,B62qm4C3DDfZr4EFKsWgMYkLAsXytAhnVzBUjJojNm9nyv9ApdJmcsc,12,CkpYmmwaxAWZspnsLW1JXG8D8ShktXjSbPfseGaUrCzAM2oxi3SKC,0.100000000,0.000000000,,STAKE_DELEGATION
2023-10-16 14:24:00,297040,3NKKXe7Yw7yg7Unqt3pxUjU1VmcLeTzkvoxiHTMZjqpWMCEkYfMH,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,11,CkpYXZJynYwruecgeA9zaCLnjBZpuNDhGtPGzLNu8gmDa7MNzYGgv,0.020000000,98000.000000000,,PAYMENT
2023-10-12 02:42:00,295703,3NKKduYmuLVYgmnH5gj6NpF69E9r5T7nUwH87i8NaW4QyoAZWEGe,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,132,CkpYV2FmjAQ38rG8iRaZomECaeWH7RxDrLrup7bcnof2fpHLH19ck,0.001000000,3428.392036376,Jun | Wetez#9950,PAYMENT
2023-10-03 02:30:00,293014,3NKzcaRRuyh8QJL4AmR2gHjxBFm2BHwBaqVFgPWYdh7nppRGbB5b,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,127,CkpYWkhERjaCQAyJ7htaEbJAoxEjmyFmy8dudd3jG6x2uhVGPSSGa,0.001000000,6593.955758173,Jun | Wetez#9950,PAYMENT
2023-09-14 03:06:00,287358,3NKwwMAxf4dxnFzLnAM4ZtZWqyqTv5MQ2QgEJzewd4HCpoRJRgGq,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,122,CkpYSRxyrfwpV6DSxDAwXsQkQDBZrArWxPdsKFTgBRXqQ8jouSkV2,0.001000000,6651.159799856,Jun | Wetez#9950,PAYMENT
2023-08-29 02:18:00,282759,3NLPCSipipxUa6B6jF6HqjRG8f8uxX5HK7ALApuvjA1njfmbczXD,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,117,CkpZD3fZyQ97B1Cxao3Xm1XaR1EaVhui8PXMr6EdfBnit7GwjZ5RQ,0.001000000,7015.337250774,Jun | Wetez#9950,PAYMENT
2023-08-23 07:15:00,281070,3NKpa2VSFSPo7i3K3VanjYQdmoYyG5LytwamYzq8CDQFxNSQecQF,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,115,CkpYrDfhVyW9iC9meJJmiqjns1M5QjpKPhvndt8MRbgDowg6rTrzt,0.020000000,4367.940845978,,PAYMENT
2023-07-31 03:27:00,274248,3NKXf7GKTepy3jjJuyQBDV7SKB9JZAeRiL4Mhb9qzhJYP8M8mC1z,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,108,CkpYhPHztuS86gJdt6svRytr5dch7dudjqst3gZo8QEUQJbyK7561,0.001000000,4671.945561928,Jun | Wetez#9950,PAYMENT
2023-07-14 02:30:00,269204,3NKuk4m6FqksfyLahscQaSMHBCi3QDcBHgUw8dZg1JYefs9vodXS,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,104,CkpYsRoDvSr368XfgSkcesFpUm84rtQ7f9D9wradDBHHcGDfmJuE6,0.020000000,3796.916715047,,PAYMENT
2023-06-29 07:48:00,264893,3NKVLjvHUY8T68kSy1pfBjnAmFfnwq5fJSxJAiUwHLfWfk6ry4mR,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,98,CkpYaUkegxvpFDho6HXUvey3iQ5EvZSqs9Y2s8JVEV1iVU4viUZsv,0.001000000,6924.383398210,Jun | Wetez#9950,PAYMENT
2023-06-19 01:45:00,261835,3NLD5fGSUppHRUqGjo4b95S7nkfYR97JLCcwRPWxdigpZ4xXczeF,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,96,CkpZ6v7irifEFGqxuz69CM4tkJ6LXYsKK57g4nmJn7tuXgjcCtBFG,0.020000000,5459.971157260,,PAYMENT
2023-05-31 04:39:00,256328,3NKKbs2fZEG3wGUcgWNrpGffkErBP9SXhsLhmXBMdTDfSxj1C1nk,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,10,CkpYcuNkfpenn1dqsXACVqkd8W7uAh8JC8zyTuULtN2eFng9MXaEk,0.020000000,49000.000000000,,PAYMENT
2023-05-30 01:42:00,256035,3NLbuBAq2EGbaXb9erm5VQg2Noj4QFyN46tQ8wiKctQpfSABCHsd,B62qirwdQsKYMK3XCKAKx7AKgWuhrtdN9QPyJYWktcSQ8EnUweY5jGA,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,91,CkpZ7LAD5p31dncoYa96B6ynua9YrPrLFnmg538GFEMxuq12XLKRD,0.020000000,4954.910000000,,PAYMENT
2023-05-10 13:12:00,250315,3NKSAURZ7N5vkRVn9TeD9wzSJ6hWfVdsGQKvjrzuVpa4ETz1eeJy,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,B62qqgYzT67iGyBudDH5V8w8GowkYG5hjgRdW6xWb4eTyQnTDJQbQJY,9,CkpZg37ZkiDbDJJtrMZ1AD9FpBx8Fyp8WTMjD7JVY6kd6Qpqt1YNG,0.020000000,2561.960000000,,PAYMENT
2023-04-24 14:54:00,245663,3NLLJVr9EjVgM4ZhqmYVbaopYKxdn1tUdQSzq6ty7RhYBrEEnfjB,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,208,CkpZ2LCfXLkPmH8GqNzCZeuTbEt2gZeuu9PmDmSN2k9b9HHpiRkvD,0.020000000,47577.000000000,,PAYMENT
2023-04-11 17:51:00,241965,3NLMigLXo6xQSEstamzjYxH6BjmZS3mfzQaWm6Hz1CbvU5efeigq,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,B62qjqtLRExnb2fyMiBpv6nC1ckGuBrCY9mXtTTcf5x7GD3CG6sU3Ad,8,CkpaAXQnQr39fn4bBH6WS5R42fB5tomRVkTDw8W2HE1Bm5xwPM8ut,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 16:33:00,240792,3NKsPgGB71ox65Ekh1b4j6RrCjtVdt8w7Se6irx79H7Yr58NquDA,B62qpTmo9FwpqAdRGJgQY1kuoSahVc6HwPyPQy9BRYmZL7G2HepTAt1,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,26,CkpYVuTdGPjdUsgnpVJyYPSJrX3WHUaXZ1rzPMUewPRGHj4BPpjmz,0.020000000,203059.141670000,,PAYMENT
2023-03-15 04:30:00,233917,3NLo4p48wGoZnYTY2tqAMXAEe2Ppmqu78M1Db3Qb51CCZasWfREZ,B62qpTmo9FwpqAdRGJgQY1kuoSahVc6HwPyPQy9BRYmZL7G2HepTAt1,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,25,CkpYci5VuuJKxndMVWYcVrquviB5ooNJs9YXAhgstAnXyE8Wg4sMi,0.020000000,203059.141670000,,PAYMENT
2023-03-10 07:42:00,232443,3NLr5zKTManDA2eHvaxCmXCKVXYNycmu6e46y9ia2iHzkbFZG5mH,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,B62qqY3eUjwtXurWP247d2UhrH2bxqaWpn6RbdEULrbV4A6w4gzcWqt,7,CkpaFCBqS8FAThaCwouDtqWW6ZyqufAiYUyKnnUHZiW3goEtGbxLo,0.020000000,49000.000000000,,PAYMENT
2023-02-07 16:57:00,223271,3NLG6pif9sBcuNsktCRLoMkwGWfMvwiovcAjwXjtk5QtTqpqoivE,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,6,CkpZBH7omUdwTkL5iDzjuDVxqV91MGTE3cWSvqEWaXqnGLZteZi3e,0.020000000,49000.000000000,,PAYMENT
2023-01-12 03:39:00,215454,3NKYYoDNMFzwKq81K4WuX6mQX2jXawQjuiihFSsgt8tGjxjxcSMJ,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,143,CkpZvBeeca8T5gT2nhq8Z6u15CMpquWPh9vu8FieyYLnZdzUFV2nT,0.020000000,21218.000000000,,PAYMENT
2023-01-12 01:09:00,215420,3NKjRH23vGa9qPuj1ZiWvUebwDPV38KgvGALdFn5KYV6Y33KTGon,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,B62qphjuHHaPY37THFRMYRQsVCf1JgEE6k512cV3S4RmkmdutMhzZmr,5,CkpZHNYvsf7psvhheN8odgp7URPGRgXNXkZxoVY6k5KLhBwzfuzFm,0.020000000,0.000000000,,STAKE_DELEGATION
2023-01-03 19:27:00,212943,3NLQEbeeKNuGJYT8JHnRB3sjGvFxoB73HGxT2t6TVEDerBo9duaJ,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,B62qjiyUMdPYtjKRUddoYcQp1gV2sA1taic8RJso37mAUdMcsFZ5awi,4,CkpZc45HnsFvxGfPaAxkYv3JC79dUtRUyMKxfRwdmUezB9hqv2XCz,0.020000000,98000.000000000,,PAYMENT
2022-08-08 02:39:00,165808,3NKLe5dG2dpth7GGXR4P5nwxQtta6sGoRHVuFQeqD6moNZ7NSDCi,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,3,CkpaC5Ha15xCRyxusYqtfDaf23A7yTpqcHGgsTP93vZoDwXD1D4gA,0.020000000,6273.000000000,,PAYMENT
2022-07-18 14:39:00,159058,3NKpiuEBvEecyPBhUuGDfyAHJbyEa1NLz1MDTWXTPXHKYNhfsQhF,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,B62qrDWJg1XDw686vnELYZT6UedTVSHFkgh1WRyGc5Bk8dCwsvzY4LN,2,CkpaEyo8u43CoDHRYAz9mezXwQ7JVBbKCzbNmnDQgeSuZF7fgYPJ3,0.020000000,0.000000000,,STAKE_DELEGATION
2022-07-03 07:27:00,154059,3NKK24c2HqqHqJHLoFWXFyKsRbzZzWtUA3AXAwB1VZ2qPbPujUMj,B62qj6WR4x3YBiqq6mXwxEtg4EWYJ2ELzvWe9bZuuQ1m6sCpjNv68rH,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,21,CkpYbDjiSVxRSmQVaEBNg6FKBozFMve31WxXLH2UkwQRvrcg8Pv2r,0.020000000,127656.250000000,,PAYMENT
2022-06-20 03:36:00,149724,3NLenSJNz3gHMxKCvVUwXWMXQr6KnW4rqU6HG1BemP6bkbvLPZoc,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,B62qpE1fryznm7GkpEhyFtW1n4jRASgp1C3azVRxhvHdk8rFdzzNB1d,1,CkpZnrZw3f65nsTtwAWWYpASPPwVmqWiDjNw15WK9fe3xER33moRr,0.020000000,20064.000000000,,PAYMENT
2022-05-29 21:57:00,142774,3NL3EwL57qHGocAtTNjgat3XQU8TocLYXmZFtbw4m9GCja45T5Vz,B62qn7Bidiwx1ohkZLPiyUrm82pnHQ1k9ZTbykaN9FMsqZuB89AiL4P,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,5,CkpZAZnG4zRDTQtj7dzxyQszjGoikEvr6ydLnEaN2c4cm3A7tRwRv,0.001097800,0.000502060,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-28 18:15:00,142397,3NLZ4XF1r9npv4tY32kux7JncVGA2R11RA3v1vRBM4qqPkfiNAzy,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,B62qrDWJg1XDw686vnELYZT6UedTVSHFkgh1WRyGc5Bk8dCwsvzY4LN,0,CkpZDkkdPfLNyaCvLExuQcHB7k1BEJ6EjoLPFK5XVSy6eJTveTBby,0.020000000,0.000000000,,STAKE_DELEGATION
2022-05-23 00:42:00,140542,3NKhAEieHzKFpD8vCM4QwbtdZNY8MDSnfYA2kUoeZpJ1nrn1WrDt,B62qkTXT8dALGxMqYxdgYFdMLaC82xbyYjTW7wxRTonKLHYN8VRbEto,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,3,CkpYXnJ4k2SARkjfENrVAPyVPwAWEz7NNCmyrMDyzyh7vJxgeVddY,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
2022-05-21 21:33:00,140178,3NK5kZuXMrDWySFSRqqKeudcupaRrvo9Cbwwf24oyddBThU94uXU,B62qj6WR4x3YBiqq6mXwxEtg4EWYJ2ELzvWe9bZuuQ1m6sCpjNv68rH,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,19,CkpZaaga18s6N1m8VxxcYFxNjZjqVYwNZunqmaoVjgddxXZu4qa2L,0.020000000,127656.250000000,,PAYMENT
2022-05-20 21:18:00,139836,3NLaCuBgn4tDYcaDHucvBPY1J7mod59C8JYP2kFbFZ36TebpPU66,B62qj6WR4x3YBiqq6mXwxEtg4EWYJ2ELzvWe9bZuuQ1m6sCpjNv68rH,B62qneaafUskJZVNLwD5KSpbXkjydxUAHxbD8W76CGHmvCbtjFs54rv,18,CkpYefYS8D6Gd6miPhdiYaJSr8RyyowRATV6NkErgkGMLzpRNfhnB,0.020000000,2.000000000,,PAYMENT
