Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-06-11 09:24:00,146835,3NLJ6JZYS3YqA5VphNK8tgZMDbuSP6CjhzEb7UsU7afEGAY1B6Hs,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,135,CkpZWgGdewbtE4PTXckhx6C4sutdQwsyY6YhscDsSSnZQnQaZX9Mv,0.001061340,0.000252520,,PAYMENT
2022-06-10 23:12:00,146704,3NKWkuSVmXiib2EtuuAT7X7qp4eCrUFr6k9trSZZH9zZF8ABa2iu,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,629,Ckpa3dxQuZAvTsv6HRTQZwDTmzUFKYsLUAXvtjhiy177bMeXTLfNX,0.001025000,0.000593060,,PAYMENT
2022-06-10 22:03:00,146690,3NK8cnTxgvNTB5BaLpbNBiThy8SPRyNQpUZDg3FP3ZgdJKJjRHmS,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,575,CkpZu6vw5rwR3QqsTLceS6xvPyNmu7uomfksoapBmSJyqpAwghWvE,0.001067160,0.000282900,,PAYMENT
2022-06-10 21:45:00,146686,3NLrVogahZjz6MiTKWXd3mJaf5DSPeVG4cyrteoSXt42feFz8TFD,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,521,CkpYcyBDR4zesBqTmW3FqK6baRRwih9cddSXxeYfxR2UG5fRY3wXV,0.001024340,0.000838130,,PAYMENT
2022-06-10 15:51:00,146609,3NKS1cKjShSX8YHVG83THJ4FSNvi8TjgvHTpKxqCXBwT4Cw9ZRJi,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,467,CkpZD6ry2TSSfDYaMqGeXKQLnNXLJRtDkvhyByZLzAFrMqcYJ9QJq,0.001069320,0.000780200,,PAYMENT
2022-06-10 15:45:00,146607,3NLy67mx2r1nnFRRcCvWoo367s5f63mb9ZTpGXwy8j92YVom3AaP,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,413,CkpYintRSofAQtMdbha9kmcYdeodhumtz2PYr8u7oFYJ9FAK2cP6s,0.001022390,0.000180680,,PAYMENT
2022-06-10 15:39:00,146605,3NL6qpbutyBX6sgWhcb565QaorJVYv9Tv1UHuiutFEhnWgK4vrmH,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,359,CkpZoP3JcjhFSNTabKFXbqGwGURUH1RHquX5SnrpNbcr7ikadGt2H,0.001070920,0.000592700,,PAYMENT
2022-06-10 14:15:00,146588,3NLPskPxE6gvhC6QgQkdyVX9KUgh5VxL82dWkboPTGveafpxGY8C,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,305,CkpZRVuWpPk1DN9s7Gtcq4cyFguJy7vCfvUAStY8KK9V7DwMUNKrr,0.001040500,0.000982150,,PAYMENT
2022-06-10 13:57:00,146583,3NKmotbn72uxXQC6Z689yDjufY9wE1Cq6GJPG4fwVHoR32e7rGW1,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,251,CkpYvtcNQ8A4snWZWNJzwQ4c5BaABpEpndb2P6ZoSsTVNC6T7Q2eq,0.001027200,0.000756100,,PAYMENT
2022-06-10 13:36:00,146579,3NLJ2nAgLBi7vKq5MCyF9fVwSSurQyciMCCECMFiaZYZ6ixRe1Ho,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,197,CkpZmycTQDxNbyzBH1bdb9J4v1AmLgF9nMNFHreQfMQncwSKfWpxo,0.001066580,0.000636650,,PAYMENT
2022-06-10 13:27:00,146576,3NLNA5o6E5Zsoh7KumM7ikEvuEKxVy8zY3FXVC6XtuPZZU5oVgJi,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,143,CkpZ8cPN9pDJeLSSpcbi1GAjceT8ptNCGwadmSxCGG3MM9HJGaYqU,0.001093800,0.000299550,,PAYMENT
2022-06-10 13:24:00,146575,3NLwh424NQxMZtLtgK1L8dMEYxrfmedpAchi2nEnJWNo2EpDFmRt,B62qn8hqUQwugyBH4fFxvEUyAMFmx1DQ1pkVSSZNcFSNegAE4C6gsj5,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,89,CkpYet1bampFVn7y6p6BwhRihx7Vd7S1aiM17Q957epr2hSqXsiGS,0.001034980,0.000962200,,PAYMENT
2022-05-30 14:51:00,142995,3NLXPFihJTRBZqGT4uuhZ7CVUxzy8wg6N68TShgNumXsZp6Shvwd,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qjJSufmECApdjEiTuGW4FsXzBJRqRwYqiq7ccjtD8qmizrUeb12C,102,CkpZXrfFchNmgGCfjFEm3efndexxXVGMk6DB3BxjVQ7a61CsFYtRW,0.001088190,0.000746680,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:51:00,142995,3NLXPFihJTRBZqGT4uuhZ7CVUxzy8wg6N68TShgNumXsZp6Shvwd,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qmyzy5A9ptTxnD5tvAcKpLNZ3JJ57LYtg3491TgxEbcZdqer2Ear,101,CkpZN26bxULcbhowuPy7CNhG8PjoKYNi2nk2bLg2YkzAP8NNm5q5W,0.001034430,0.000396300,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:51:00,142995,3NLXPFihJTRBZqGT4uuhZ7CVUxzy8wg6N68TShgNumXsZp6Shvwd,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qpUYXxrk7LUHKT2QFaPT7sijGRSH4p1zf3PgCHGr1nLcZcNMshuT,100,CkpZ8MAqGdMWZM91jqMYfeuFNpqfpGSyuNUXD9X6svcJ7JwYAC43b,0.001049080,0.000243400,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:51:00,142995,3NLXPFihJTRBZqGT4uuhZ7CVUxzy8wg6N68TShgNumXsZp6Shvwd,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qjnASpGRzPN8AEJ6jMaNuLLXEmkaWeWmr5wCvao4wM5c6FDLr5qe,99,CkpZyGRYdeQ8T5LP7qxvqHf6PiwpyNYwNGAXp4KjrVH5M79XwP77u,0.001038480,0.000600450,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:27:00,142989,3NLhbiTQADduCk6yXbEQFmd1AieQ7Haa3aZWKHabip717LNS8nZh,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qkV29g8cBbo4TwpNe4wALjyzEUwg2k3mTBivWZyAoPYrAh8orDQi,98,CkpZgr42Xu1fqxSwaqpz1fAceVXNJZpDTdcRqxZqkCAmcwhGTzoCZ,0.001049350,0.000905270,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:27:00,142989,3NLhbiTQADduCk6yXbEQFmd1AieQ7Haa3aZWKHabip717LNS8nZh,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qm6ZuvfnuspGR97T5RUsD3ZgFBz5papbodtxKVE6YQ8gHZnCJwWV,97,CkpaAm4AFYt1RTK3E3fQKG9GzTfNF6i3Bbqyt3CM7dwjSyKr7xFj7,0.001078340,0.000628490,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 14:15:00,142986,3NKknyW9M4yW6dwDuxxf5sCmmzbLnGr4VADjPQcokFBs4md7TJoS,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qprS8yNLn8tj6uq3dN4MgRz2nYgYTnGayRQgm8iY7zQh6LHUBSjA,96,CkpYVeTEivzc4wNWpiuv3PPQgAkpjbWwAGdYRLAxmTNyo43pZt5vC,0.001048830,0.000577590,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:42:00,142982,3NLT3igQ9BKB1dKnkjdZiurGswkyi84xGcgNJucTZHXY3ToxkCgW,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qrKKXtZoERCnYTt5MYinwnvHGtrwdqxwNtR478afLZWcSJxtRYai,95,CkpZKHkRwSJMPFi9xZ2nVASfNC1zwswQEmuEpmnCZC974BeXzXA4g,0.001032060,0.000812360,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:21:00,142977,3NL8ZRoECmv825nyvzJHxsmdrJ27i3cQPVQ8aaauyDNcrFUjfqUX,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qogyjEai3vTTWRg8G3Nmm2CZmLbsZXbwLfkfcF7CwhH7EaAzXkK4,94,CkpZsLnkND6L89B2V9q6cpBt9HDhz9gcLTiQZ4hkuWJyVJV4EWTv6,0.001088500,0.000905390,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:00:00,142973,3NLwqp4WRR9CkNZCS1vkQg87o7mdHqYsbfwiuFupoGoW2m5ExDFX,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qkWgxQXGvKdJrHcMLiF53TAn8nsgvCCPRnG1hM2c7rU5vYNZNuSb,93,CkpaJXD1LqkzGT4AePEi38i62ZWrKDujtsvC3tbzDX7rRTBUUzncY,0.001068130,0.000978350,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 13:00:00,142973,3NLwqp4WRR9CkNZCS1vkQg87o7mdHqYsbfwiuFupoGoW2m5ExDFX,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qmaMpLb4yiBSaPaqsK8u8JZCk2HaYM5dTGqTYWwL1Cqywb5yrUDG,92,CkpZD5pqTsdWAKg9WSppYQzueH3ioceiuoZi9fLEWAFyGXbCf2LoV,0.001093200,0.000830890,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:15:00,142962,3NKMpcZHjmvYz7p4K6h64LZaVcajxPGUzpAasBsX5LXMMRmzj6Zv,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qmWELTrB5e8348ZCKcqpX1CKn7xHQaLKdbrwV3mBfzxWzT8VFnJw,91,CkpZSPgUTHtk19Rp5qcsGUuse6tHUGPA2hq7iuGc8c6ZSFCk8zngK,0.001068170,0.000722010,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:12:00,142961,3NKeyug9V7FGrGAup2zGnrpJgHsKeV4iZET2eEcYZYjSau7UYrY3,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qmNJm2FkFATcfsj42ksTPgukWLuPGaw2eao68Qg9LE4Ef2F3Ee2f,90,CkpaCcKqWscRwnX4fVsUREdRstax6onYmNEunbjtPbRZFK5Uyhjt5,0.001074400,0.000531440,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qrLLvq3KXSfkYRtdAQbvZAskDVhYBBq1DRnPiDb7CDtAj1owf1gy,89,CkpZSw5oK7qKSPhZexStScYQq1dQopAQUEG1qR6tpntBrAYRFCFQ5,0.001065730,0.000873810,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qogBK2d6mThRcvRwdoUJYufe42KWK6sDVz9uh9UgG5BH4y6FoKNX,88,CkpaG2KAgy8GtUnWinYvW2CbfipCsM7nmHXuTdUCghoYGjVU16h3K,0.001018920,0.000320900,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qizgLoTFUQVmGVjZX3dsb2Yqtuqxn2ifCBQmtF8KJYn2V11PtC2D,87,CkpZntvjZT2UsvhuKTNmwpujNiSarZzDYGaNVgTEjtjBCVLBdxEcC,0.001041540,0.000771990,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 12:00:00,142958,3NK2x8Q5Z9dq8X3U67KLKeSeBwt2p5SeRnJt4nSQHtCzim8Rs3oA,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qiTiBfDAZaLB4yd9s181BMuUxdvYXjMoCqmKtV9rukTzZCksvvr9,86,CkpaJhHhnHH2h3L2wmsH8iVsPeguDkMB1nbRvZFsPyCTCStETompr,0.001089980,0.000784200,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:48:00,142957,3NKQxaAbvwz6QAajS7QBZjMEEd6f9LktPmq7C1i1K972w9SC5YBb,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qkduTMfDJFZidLQK1EWjj5CHVmbpchgF9ubLmE1eapnFMAZaeT3j,85,CkpZjUjJVMSnpQiwsUWoBxwQUkc1M2QGjPTHFMnf9XYgicoKfn6b5,0.001016560,0.000353390,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:30:00,142954,3NKEjFUQiqHmxUrTLaPCWKPxaKKbemV93yZhjUdqkQL1JmDKra3Y,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qjiNf3d5FTg7b4QTNmYiMPFjjWsTcxAz8bmUT5M5Qhv4pEe2v2Tb,84,Ckpa18nodc4bsaGMsLRWoiVMcRBvPHDMk89dcKf6f8vybb17s6SyV,0.001070390,0.000950840,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:30:00,142954,3NKEjFUQiqHmxUrTLaPCWKPxaKKbemV93yZhjUdqkQL1JmDKra3Y,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qiooLo5Mrfu3x3xtCbxy9QkfMeSZ3tE5XQdbvKzxzbAf5WtnG74x,83,CkpYemAvTg7A9NY8PXQ8fhGLcPWwgeFzXd6GhaoBAGodPqV4FQiyp,0.001034750,0.000565120,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 11:06:00,142950,3NLSDD7RjKEzhpnDw3pyxzJXYdrnXNEeLusmk4yWMQ6KBegXbXgw,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qkQNx1ewgRVd2bRF71XX6Zv6insSqeALVxWR87ZuQ8qFGAz28NuW,82,CkpYgBibcxfPfpe75EvjiKKGdtWuKPKJxFJELp8MdAxNVtQPMmFgi,0.001095660,0.000189180,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-30 10:48:00,142947,3NKAC56ZKrKZZNpEp2V63gg9zmYWbPatMfAbsru5xnpjkm8BYKNU,B62qiqy4ewMuSNB7QFJGEJK6NyLcgMiXW5fabKnCV4fzZCxruDiFrhs,B62qoTHrz2Jr5gSUHhwYqWJuMGHbZfc3PeevDzNAXE3cfW8vTagLBBY,81,CkpZF7pmNTtAcivn8WeoL5DVoLxoFrQTa3qayqka2pBMRom5hPabJ,0.001090620,0.000835920,airdrop-mina.org - Airdrop #5,PAYMENT
