Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 01:24:00,315150,3NLKMuZE9wHtSTLnEqDYDbcLDYsYhDwsRqXbghUVfVJpSpa63ET1,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,B62qk7eV5Vv8W82DN3mC3pAACHaZ7EtN37NSHDGG4V9mxYvMjUGs6CV,2,CkpZC6ijgKZDZazSm9ESoZXJDMQ4CtPLCGg8jjLzjCgUFYqEEg1CM,3.000000000,20000.000000000,,PAYMENT
2023-12-20 01:09:00,315148,3NL2CP6G73ZHHwCHFbBxrTrnX8G1fMhy7bu24AEGdDftQuUnYmj9,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,B62qk7eV5Vv8W82DN3mC3pAACHaZ7EtN37NSHDGG4V9mxYvMjUGs6CV,1,CkpZvGUcHg8PcH2no3AheABePYa8QVDjc7Un7WU5rQgLk31XSxfdB,0.300000000,10.000000000,,PAYMENT
2023-12-09 10:54:00,312366,3NLjmuB86KZNwym1rVeq81pcG5oUUyQYL9XNs9dgmzjK3MXzqmNn,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,53625,CkpZwgiztbK4QXMzz6N25jm15kj4CMcK97BbfCiqKdTXugpaBSJ1G,0.003000000,339.427850520,WeStake.Club payout #66,PAYMENT
2023-11-24 10:00:00,308176,3NKyNzRe3qN75rLTjUSsLkpRuUUPzYLM7tgjPsj1VfNhQY29UqS3,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,52420,CkpZTRsC14kgMuoNXKLUwzULnxGXxQrAXhVbFgfnv9PeES6vbTM9Y,0.003000000,395.167565720,WeStake.Club payout #65,PAYMENT
2023-11-10 01:03:00,304163,3NLKMgtS1DC4sYeEPqoPrLW6n72FTM6PWekUQFEfXVhyMcvo9GJY,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,51244,CkpYhy48xrZT1AfAqT9zeVvnhiobyeskKGuv9ku7QpPcojDEnc5iU,0.003000000,342.831013860,WeStake.Club payout #64,PAYMENT
2023-10-26 15:03:00,299952,3NL75bivNyT6wv72noXkay64eA5sXFyaqhsaZSRCBzkgdHE7BCmN,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,50011,CkpYcjrtN6AtHSrrLJNuUQ1PyZ1bbKtDNWC23EzGawx6nLkCW49aD,0.003000000,276.910544390,WeStake.Club payout #63,PAYMENT
2023-10-11 19:54:00,295624,3NLKBhSN6roAiaq2pHtnTMxvCMbRPzN2jCK5FKHcW2f7WmW5pqJ2,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,48925,CkpZMHgGE39yE6HddMv5UPfdPVwk9z8zfRqoxZqTXxpJuohXbBAwR,0.003000000,171.510716990,WeStake.Club payout #62,PAYMENT
2023-09-28 12:39:00,291587,3NLnVi6L56zQ25WKuQWPDyiHV6Bz5rShveCGmU5sYcT6eDdzFxNt,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,15050,CkpZGU28gwNagf7Fx15rRwyEVD1SJVbbEhKkWTamvhHQErXJakcxL,0.030000000,12626.394600000,,PAYMENT
2023-09-26 07:57:00,290996,3NLMpanYUkGgztdH4LXyY6ZzWRY3fkBaXY6pibwNbTxAY3Km8oA6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,47671,CkpaD3t61SMZDeHXTQqT3Bp78p6jcpToRUWCapMEiY177uBkDhJin,0.003000000,297.430719270,WeStake.Club payout #61,PAYMENT
2023-09-11 05:12:00,286574,3NKkEb4iK11i3NK2g2ypAZ5x7jNfjT587qC5HLueLSCSHH9oYJoC,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,46482,CkpYfNtXC8m8pekZo48i4Kr8h7kyCh9QqBxWhNDvKf5jPArgDy9Us,0.003000000,221.897626650,WeStake.Club payout #60,PAYMENT
2023-08-27 21:30:00,282455,3NKYDJB2AxCjyXh11kjfmQCmm1Cu2Mwjyx1gHTC6hqYnrn9SxExV,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,45340,CkpZn9b75hciGC6VC9xufpWPNpYGAS2mSY7kzr2kYCVzSqE6bLNUB,0.003000000,156.408937190,WeStake.Club payout #59,PAYMENT
2023-08-12 14:48:00,277988,3NLomH9M7oxmg1K7QuPkteQmy39J8WTMjWEuMLeXvE2o7VdUGd9G,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,44240,CkpZAzLWtG8fZZaGYT9A2Wb4DAgYw1jNMsSde397ULnpW3WYPFkem,0.003000000,186.847518410,WeStake.Club payout #58,PAYMENT
2023-08-07 21:21:00,276560,3NK6HCZsKVTzUPwBJghnk55jYkqvDofyajejVPHms36aqqwDDMBa,B62qo72NGAb841ewTSMro3DvF4iUa6pFB6t9YSdhQJwmr4VKGBS6vVS,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,5123,CkpZqToQkotrLC8MkXNFkYYy2i2j3ah34LKaXaMkszYWuH2STJudg,0.010000000,26.840000000,,PAYMENT
2023-07-29 10:18:00,273776,3NLttDBbMzGEbfrkxsDz3TxU9anqj1JAErLAjC9G12kGz69sEp93,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,43019,CkpYzQpHZvMqn873F6aeX6uRMAcjQXteyruQg6TRmN7QtwxnotENY,0.003000000,209.743173060,WeStake.Club payout #57,PAYMENT
2023-07-14 00:57:00,269188,3NKts1Ho3S4hGp9gBozya3tUVPGMtyLHiyfFC4maTJWNyaLBqo72,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,41907,CkpYdUQfhbgdwVLJoFpBthwvs2ngQQHFfFVEKofEV1YmSsdkkq6WY,0.003000000,153.375917020,WeStake.Club payout #56,PAYMENT
2023-06-28 23:15:00,264798,3NKvF58YhK44fuhTA7LSVXm5MLYuzUJWd2e5kmwWKxNLRCFBTv7a,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,40750,CkpYdmMmTCidVEq77NN6BGSTE5gRDDnaEKDdeLVheve58SkTW2w6L,0.003000000,154.391568070,WeStake.Club payout #55,PAYMENT
2023-06-13 20:45:00,260338,3NLuvhj2mRLkPoDwBgFK7EiQfvB1VWjdRa3GnkThtv4eYagRwibS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,39769,CkpYj6ZuAsdFWXYKqcjatvN97SxmqDzjzWTP8BrqqJT59i5HvK9c7,0.003000000,121.088559050,WeStake.Club payout #54,PAYMENT
2023-06-12 19:00:00,260016,3NLF6ZbShqpp62Y97Fuimu9GwTeMSgik6K6Hs2W7ikxFz3hzTvVm,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,3035,Ckpa6TAKkU5D5fQ6SDD1PX46tJJTmPWQZUFfsnkPxGBJzkh62Mugr,0.023981480,2499.500000000,,PAYMENT
2023-05-29 20:57:00,255978,3NLaMz2GoeyH425Pv8SNwotxQTaxWFM4uTFWwHrSoJfrvwym5NDB,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,38660,CkpYhP8qre3t8ANMZC9nzCcs8sBEGGewMuEZXRvKjbGNzJ1Eym6Q3,0.003000000,147.249867360,WeStake.Club payout #53,PAYMENT
2023-05-17 03:57:00,252220,3NLCKg7FggXw8ABZCVsbWykJ6ntwC7q1QmBzNM7LoYByiqoXLN4p,B62qiU92EecmRozhq6hZYdhAj7xKaWcDfQXP3e8XCENR6TRR5dS1gf9,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,47,CkpZPJESzzmHeNfvA24pu8sjCHq1uHe5Ybgwzff31aoZuNLTEsHEy,0.001031360,0.000401890,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 18:36:00,251842,3NKGjvQ1GNQRfSbSm5j9x9v1eyZ7TFn26p6gg2ZXg4sHwZYMkm2q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,37534,CkpaJ5U9oWHxLsYnyLUD89gCFVW5PU1bipb9saGK5NL3TQxJ18v8L,0.003000000,159.711121430,WeStake.Club payout #52,PAYMENT
2023-04-30 12:00:00,247423,3NLn9ZkttuWhhq7ZhnT9gQURN88QPKaMJUccCN6waWCVBNjvuE6C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,36403,CkpaBGp5TcoXRrMj8QX29SadkjN1nduW6GZ9eVJ2awJsCd8osYyxi,0.003000000,147.969094620,WeStake.Club payout #51,PAYMENT
2023-04-15 10:48:00,243041,3NKcqWWJHZQ8tiDJxYQkypkvqpXnuF1h9VdyTcSEJLpevByM4dWZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,35320,CkpYQXDFqeb6JScVZUYiZK8yiyh1zqim4jUL1JpzKSuM4Cxrey7qR,0.003000000,146.543080430,WeStake.Club payout #50,PAYMENT
2023-03-31 17:27:00,238780,3NKKpywxszGWKG9Zptu4FiRuVefpN3SH1SdtbxBwLCWbVNprEidU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,34226,Ckpa8JRJhwGMQEDEbyyv7RFc1p35AWNvD1tiRjQ3CkzwqmeVyftoW,0.003000000,162.941618540,WeStake.Club payout #49,PAYMENT
2023-03-16 20:39:00,234403,3NLAZ5TPDAJ8GehPyte937NQZPQWEEH46jwmYoEBetWkDtHC7eQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,33138,CkpZykG2Yqu96gQgUCqSTYcFmfbQxuuHyyDLpq7VM6eMznxbJbcsF,0.003000000,190.332689570,WeStake.Club payout #48,PAYMENT
2023-03-01 20:54:00,229945,3NKrn4gumC2k7pLJSGgSKzUusMgFfidYEsCbhW3WaDRS3bsPS8uf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,32366,CkpYxrmkAp8A7TXh83QG8A5WT542uYrKYFyLfQVcPisvyvjpunwNY,0.003000000,12.388236570,WeStake.Club payout #47,PAYMENT
2023-02-12 15:12:00,224753,3NLZF6ZdcNUFB8sG7BB35zYewg3Tbeu498eimByDSdJfh8csrNs2,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,5705,CkpaBHDTRk6Q6nfqDx4K4AETB9KJWdg1j9QSibzhKAVN4BB2tzGAB,0.050000000,10530.200000000,,PAYMENT
2023-02-11 18:18:00,224482,3NKD1b9Sy8N7Tf1hUGCsSHYeGkRErwkVb6dsAGmJbdipkCNivhJk,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,5480,CkpYQPXBonxMAdCmcpA24sWJWMcKtF466i5w86msuJAPxK2JtdDz2,0.050000000,10530.200000000,,PAYMENT
2023-01-25 20:30:00,219444,3NKndJDd5At5EobMx2TgZa1Nf1s1msMWbATB7N6b2uBQ64XnM7Gy,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpZPiMFo2N1DSgJipEJj1CfgFxz3hdpFXRNAcUxXZ8bhRMYD8zj4,0.020629270,0.000000000,,STAKE_DELEGATION
2023-01-25 19:48:00,219434,3NKhKYKRisbW1X64M5tz6ev1AtgTKMCJPAZxmc7aWpwtsNveVZ4p,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,1707,CkpZM6UdGVNp4mHo8UjVmJkXorJ9XqAvpQLXHZB5M6CG4xMju8xKX,0.100000000,2209.600000000,,PAYMENT
2023-01-12 01:15:00,215421,3NKzUHvekRiSneHjX4hizEXDkN9JM4RVE5VbLTUFJMF7GCihvKZy,B62qoxMfuVay9JPh6zv3gVHGD2SK72hCQZq8XdAP7ZvNK2C3iFxi9K9,B62qjAuzwj79oF8ZXmpq72s3iU3bwmmiF2kQe2RpgqNESA1aqkRSZbf,0,CkpZ2VAzAde5H49h994272rEFmyS1pfGjf13pQgPJ6P82zKnDTTzy,0.001000000,1.100000000,from android to desktop,PAYMENT
