Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-09 14:24:00,312394,3NKRsWNxsLx53Ts4Xg4ubbJmaA9VeQXMNz2Sg1YxbAKFT2M1Lc4Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,95930,CkpZ9hqsXdkuJ3idmj24SmP98bxpUQSQepsTQE1sgJSPQTjypnCE7,0.001000000,0.123512291,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-25 08:48:00,308395,3NKb5nuALboD3UyAY45d4nkX4HiKHLbdwin4RxMqqbRZo3rrCAMR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,93698,CkpZuvLvZH5zKYrYaXMkBNyWieF2MRpVgWRetmraRHwmGswHN9E5A,0.001000000,0.142503717,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 19:51:00,304104,3NLkwtEMuarMk72AYTDZ1XVaHk3aMZsQjHi6QvwKkqtW3cbqR6Bm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,91491,CkpZMxfP6ASQmvH6FtTHCQM68Jy9rpuAFrBJgHE8WrkeTEpS2keSc,0.001000000,0.152207670,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 17:27:00,299980,3NLiLQSQ2ndx2oJifX8EMUc1B6AWHM8Q9WjdC8ipxbWqLZ5BmrB2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,89200,CkpYgMxGmu3AeV8qXGtQMTZqBBg2uTcfZG4c828hoHnw5RsLgDqEp,0.001000000,0.128193079,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 21:09:00,295371,3NLxdBhWN6Qs7VsuLyMSXSAqL47Qqp5aDWVBgWhC4g2jhUunVyhE,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,86912,CkpYwjHgkGaaGYXbJHWLKaT3WEapcFHaS3S3Zug77oFjy4gSubxr7,0.001000000,0.134746027,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-26 05:21:00,290969,3NKN1nwcM5DiiLexFY25SxLhaTwY6wR9ghJWCZ13SCYG7xL6xYPA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,84635,CkpZ2Xhq8wcmqEtyRvhmb3JNSgGyZrZENsPTH6NUEGAc2YgDyXiCc,0.001000000,0.174154872,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 20:21:00,286719,3NKKKPoGpUxvExRTBqZ1W5Rbn2esdXm312NAHGHNhvoQEVBxscmm,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,82394,CkpZstW2z61d8uywKMp93X6M1ZnGfYNKi6QRux1C1PGFuQwsT4HTv,0.001000000,0.150010683,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 23:30:00,282731,3NLfcqdqiif6aUMz5o1yfCpJE2F565HaMsSbbFQ9BF2EfeCy8R8i,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,80164,CkpYfjEuQK2ifcuFeBLcEzAWpZNBUPoBz3aePc9ea8homrCJBrUnD,0.001000000,0.163370970,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 07:36:00,277897,3NL52JesqdC1J3AdBav8WENEqNVfjyxE7uKy9y4dUoLNkns7pS2K,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,77948,CkpZ416rVd3EJifrkwABiaibuaZdaE5gjKJMffsZQsnmKq4yHoJfM,0.001000000,0.146335253,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 17:42:00,273578,3NLDmRpMWMZbvB6iErUBBeQtZM3iWH5oTLcAZDrnyDaQRSWd6a4b,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,75735,CkpZkTvLSfLEtVwBAebZdbo7AMPbLidkJCbwyFGvuQqaSt3LAQY2U,0.001000000,0.172645977,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 10:09:00,269003,3NKhjNF6PtYVGGZKA1qpdbwy7Z6wJh4PyqKSo81tjNYUn4ewxCa2,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,73528,CkpZ5hiqfnTHLFYYiTNyq3835y6ZXzx1VQzrcmRGb2Cz2pu8i1ARm,0.001000000,0.168809668,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-30 00:00:00,265074,3NLsycQYwxu8jUHUqubxgivvUg9uVaYuQknNphHKuzdWvkDn7kpa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,71333,Ckpa4zmnseA55NTrEanx6e51kdVhRpdfuweKGzdP8Esx6fHRzJVYa,0.001000000,0.171736007,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 15:33:00,260815,3NL1BNhtqsLsT16WBsAugQQzwxZgKQz21Ygw6AVrraGqwFfXPpuM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,69162,Ckpa1FpYZY9wfPczkiN3uCQN1AaJ8ar9Sr18wZhSWoZPWpTiD1yzT,0.001000000,0.170500528,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 13:54:00,256169,3NKtudMmUtAGBsa1DjjK6nrKw6DT1CBCnPCKfZx65f437etHLxGS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,67015,CkpZ5GNjwnLWS5npZMw7AC259UNiAbvRFvTEaT33LfxGz5TkcKabP,0.001000000,0.172889089,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-16 07:57:00,251986,3NK94mL8m9kd7tcGJKp9pLXHNDCB95CAEw5K8mHdDNmo58xDVhsi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,64915,CkpZpACpaMgfv8abHUivHYgniLUp3bNyjbyQyoH7C9r6ZNnLc3vJY,0.001000000,0.126822007,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 18:51:00,247755,3NLLJNcr3JKX23WpqnKdjhW5H2i8Pqc9kUNpjsfSQerGKrP2yFNs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,62811,CkpYWZqykEN58eFyxVUKzaip56XNfvyMshLtPRNYNnUHk1z4yfCPg,0.001000000,0.164835598,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 21:45:00,243454,3NKF9cR7krJhoLdVvdhfgcrYr7VTuPnRGVGuXq4ohoxcDvHwwwpT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,60739,CkpZ44EZy38oiZxWTM1P7syLCcMgNw3A7bqukqaSuuVZHe3HDeMrz,0.001100000,0.146592757,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 23:24:00,239162,3NKPk19sC26C4H2SizQhh6pGokyTceNcgTJb4S46RmctLVz8oRB4,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,58694,CkpYYpN5v57LAKjwnDXyEaLKYnSuyd915PYkAHjmSkCdgaLj3DxiZ,0.001000000,0.170561085,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 13:57:00,234600,3NKscGADMJD9midv98e33KgiPqK1uRRihXkWKvFrcwEVTdTuxhZ7,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,56683,CkpZNxwZ599nwPCiegNK96xp1joXbS1aVrjyAA9Qd9qxJ6it8wnUq,0.001000000,0.153552462,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 22:03:00,230246,3NKYHZhoLqcisDRAESSFKM6cYWSw1p726T7SUXo9KZquP6qUNeha,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,54699,CkpaEqLcUkS9LiDnM64EYdxab1wcai2y2uW39Ww4EqcVmohAmphUA,0.001000000,0.158853259,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-17 03:27:00,226061,3NLNXQVUwLoxAfH3xc3mtpG4EcjrTaFT7bu1U31Ut42aeZNoT2Y5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,52718,CkpZBMpYpo7vYtQiYKdFLtdcQAvcP1XuzR4hP19xUA9gdFADCVPS3,0.001000000,0.110113767,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-01 02:00:00,221320,3NK81wHQzHN68NhxSc4e5dbQHdChPa4AaieMUQoH8p4WnwQALV9g,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,50728,Ckpa7SQA1tkguKWdudQr7UGSwwJmh7MuqyhH3jnrmVYr7BxZ2Y8Kd,0.001000000,0.135722494,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-17 16:00:00,217015,3NLB5U41bMkXYJq9TV4S392ddof5UVFL1VPZCgZ6hANtLkaRw9gn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,48732,CkpaAj2HjJ9fMJMGmxG6ZMjpRytcH5Qx6z76mqJfgASvq9VDtxJni,0.001000000,0.158620402,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 20:03:00,212649,3NKwL4QjmSqLCtDWVcXS5SCbCFt8hpkGrLyaEUaDzkmmjdedtYeY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,46740,CkpZvaa2ZDiPbLFuqtn6sttaPLnWe6vaUvd4TGSSad13JqEPyGJzj,0.001000000,0.193911206,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-18 12:21:00,208025,3NLR3km1dwU3g3PMd1hqCUsTdiU95Cc6ZDakGiqtpwRtyutdDZUJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,44852,CkpZY6c8Ue5VHFhR2NmL8AXZU1KrnAVf4ZGjDUK5zAgmFQrYf7KM4,0.001000000,0.145574256,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 18:48:00,203277,3NLR3JdXSyPDwJQ65q8tHxYHVx2m5FVmU2AdG7Htzj4rGaH3bmXZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,42989,CkpZb3RLY2wtp5sWwXA4m2DGtfAjHhpVDrEwssgjPsbuzDJKju45Z,0.001000000,0.177086002,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-20 04:39:00,199319,3NL87zqvSJ5bLSUHeZ9JVPMN6bpsQueENWFsZx9C1Uuvp8dmZBLi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,41205,CkpYZMvfSztMbruBUi3AGhYu1dszQ1ae8Ho16kfeYW6NrmSie93G6,0.001000000,0.106123802,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-05 00:57:00,194564,3NKdzzLYjKqvMM9oFFTSh2SYK2VcbpEXZQFwvTGZDSa4TFue9LLY,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,39484,CkpZLw9Yaf4uAweSiaLUSZ9mzyscbuxVBPDCyaqT3pifW1kYbwu6K,0.001000000,0.081639118,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-03 21:48:00,184246,3NLXMi2m7zJ4V2xK57ZTACjwJCJfCpLLPwFPDnA9CHN9Wv4tfaCz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,34839,CkpZTKCj6unfTJ2QErZ8FqCLXnNC62tsxZDxb7MsgrkFGvY5Q5EkY,0.001000000,8.181242400,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:12:00,179645,3NKM5oSmTmEYf7zsxa3LPHFNfCaNoY4mzHTrpXg7G8h8czm7x3uo,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,33096,CkpYQo7K45V2f8JpevpVo6YDcYWGFYJ8f4jbKKXuGGdv8b6ztbfLr,0.001000000,9.358280518,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-04 08:30:00,174647,3NKmrqG11ooQmvGfhfsPWLbTQto8j4XjFTMCybiFczfJ6em8LjKY,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,B62qqDNdfnpzEJ9yJNSY3YXA9C6zFKFNbiwZy1z6jG3Fu8GAD2Joxiw,1,CkpYWdLuwhwwQXSkodYYB9cStSQxkstQ21HE46oszmxF21zH9LrsQ,0.010100000,1166.175333663,,PAYMENT
2022-09-03 23:36:00,174507,3NLmhVQGkf717nTbxpPqVxRsY7srxTqMARdkPug9a5xKHP7n59Le,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,31371,CkpZX9LiGA2HJwFJ5Lq4MEk8WrYCubfephaSF7wZ7rZ6PvKpKHpoZ,0.001000000,7.611945793,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 21:57:00,169683,3NL15pyMSrMJAjshDmBHoupsEDp6n44qnLjvVMs8TQY6ScZrP4nX,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,29675,CkpZJRsmnDKyCWbQVWKx5Dnv4DhCPxm2adMHpPiPPs9xLBiqxdTtZ,0.001000000,8.096085345,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:00:00,164993,3NLmTZNeHmwFkWqvhodBTSpafbdfkii2CWvAq1o8n4WYgWPVFfJT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,27994,CkpZR5iXxh9pqH2pr9hzZEmzVs4WoRXpZ91SozdmpMRw6MiSEKZvw,0.001000000,6.535027846,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 20:45:00,160173,3NKT5CKvU7jGgDv9N4BaUh3LaYXkxHFyn7tE6QK3x6JqWzBnxnxf,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,26358,CkpYdEi78dygFD9wBNA6jJveytHTeug859uQJhHq3zkrSa3xudfUn,0.001000000,11.494142899,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-10 22:45:00,156549,3NLiJtFG5Lusd5jvpBJYpG3tvgcm2wUBdFEYcrTcNzhBaLDXzTJN,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,374,CkpZ1ncrJEzJ2VLLZkYKetcVHdtbCqrBMoRpF1w4NsN85imDAdV4s,0.001039190,0.000298700,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:18:00,155460,3NLoFWpfwN2kHsUBs7KvsPxwkrha3JyEyLR8NXCWxBsvz5WruHmq,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,24705,CkpZGQQTNKyw1BYPrRwbC4EnvLkM7yVWiNiGvZ2unsdPxyke9eLrJ,0.001000000,8.265892841,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:33:00,150866,3NLtdFCHYdXZjewbnamycib6vkiPuaWaCmzFeeCYg2wTtFRXsxjW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,23072,CkpYdU1iMHSip4RQagQgdPws5CpzxNWYHg15z21RGrym8e5W5RziZ,0.001000000,6.428801546,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-23 07:27:00,150766,3NLVNfREmVtyuyt5wDLeaGiPDy9hGQ9dg3THNUfDcmywLgt8oie7,B62qkAKqZdW7gtfD9nxpyXWWgxHFtX5CuXgVpvWvi1q7WN9oGoDQYNY,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,275,CkpYTKpwtSrJeL3W5A96WCvKF1R4xn2xWqEokMybimpRVeYBU5UNu,0.001025310,0.000618270,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-11 05:48:00,146784,3NLYspBvTvFJvQc7vA5Fvd32kcfodg2i9BHR2QC6teerkNXJJma6,B62qowoaqkAAQj7TJmPLZkiij6H6dqwtAE7BLLdRLHgjMYzMkKGPKRm,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,97,CkpZFPdS24W8V4M2MrDyymhCs5tYiJnKw1iVar8z87iut4R657pHw,0.001020910,0.000798010,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:03:00,145773,3NKc6HUoTXTch7xdPKT8U1Ff47x38TE4XZCDJgHkSFeh7wHfZjZ8,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,21477,CkpZWf4FnM4ekJpmd76sPU5orRNKmZJFUb7XKz94ZHe4XYH9bu9no,0.001000000,8.193501476,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 08:39:00,142916,3NK8P8QXp7DkHViaSf4azn9ptTSRKQcjWy18xsYirfp9oT9MmNpS,B62qmf9eanoo7uqi1qHi6cL6iWmbLN63rTQZVEbbrBoxPbiZJVg6qc4,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,62,CkpYdJPDkM1u1PuMUBtHudAo4iTdu78UzTUT6dRWGb99MuppMGzqx,0.001057140,0.000347590,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:15:00,141295,3NLJ2J3YCDoRZK7LBJR4ud9eZYrUXqnozrGEYgXjXKkU4RjxMzxx,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,19896,CkpZHC8B9AT8dVmZ2cDZ6CbchPmAaaBhijSFnMM3gPYDmM5ogiot6,0.001000000,8.067873347,Piconbello epoch28 0%fee payout,PAYMENT
2022-05-23 17:57:00,140778,3NLBCPsAMde5vzEs9UGwEagXvyd6r2SLNjbzh3gmTfkhg3H35xpb,B62qpeKPzP7xFhxuqKLUgBMwHcmuvxhZ2MwgxDr6vASAccmQFdYAssr,B62qpgUDUPogRGim65e3DwNyDgXKs7r74aYH31DMeE487HaYpPUiHsX,81,CkpaHCNGs14PCPUmCZRBz2P6mJ9QCiHAq4dtUuWqxsZCEDKSjMcjr,0.001000000,0.000100000,airdropmina.com - Airdrop #3,PAYMENT
