Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-28 20:30:00,349658,3NLuAi8Ep3zoGjvXdHA9sRFPHyFtiYRpBXrg9QqqsTsyZ1muN9Nf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28gGN6xC3jcjcCd8D8QH5ag228Rwfhq7BHsNvuYm1YKPQoAxf9,528702,CkpZfwNPmiKk4Mh4kyKPRnzKYjmSFvQq29CYkkgjwkX3rkS4H61FU,0.005000000,0.211609609,MinaExplorer Payout 325 #349552,PAYMENT
2024-04-24 20:12:00,348517,3NLuCvvmLDhpPExaX27C3acFFTeNrVEshRZZNRuzGE8eA8xSzgGo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28gGN6xC3jcjcCd8D8QH5ag228Rwfhq7BHsNvuYm1YKPQoAxf9,524303,CkpYpvqHqfTn6Lpio91pbZNraAFUL8xvCG4TyFHDwW35UsCaMu8xF,0.005000000,0.153006184,MinaExplorer Payout 324 #348418,PAYMENT
2024-04-21 20:48:00,347731,3NL6z3Td4p9Kns8urXsbZqEVEMoZsYEyPD3j1EC5MxVVDZji5YZU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28gGN6xC3jcjcCd8D8QH5ag228Rwfhq7BHsNvuYm1YKPQoAxf9,519653,CkpaJSSXtS6mobWFQCqvT2k2TnCks5PkL3zDXUwg1fLtnDcYjiL2T,0.005000000,0.219652973,MinaExplorer Payout 323 #347611,PAYMENT
2024-04-17 20:51:00,346663,3NL6NygQJ3Yfom9GHBA8xwZeQeJqpBW9QR35JqxUNnfk4i1oAYmg,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28gGN6xC3jcjcCd8D8QH5ag228Rwfhq7BHsNvuYm1YKPQoAxf9,515208,CkpZMxtG6KKNBMzrP7ZaVCraQq4DTKHAeX8ZuMzLnKw44Qq8fq3ra,0.005000000,0.160036035,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 21:06:00,345853,3NLXkpkKC29DrPveVG16apWyGfXsykoxR5foksyqohCKxUz6JR75,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28gGN6xC3jcjcCd8D8QH5ag228Rwfhq7BHsNvuYm1YKPQoAxf9,510508,CkpYvYr8T1VDGP84yk6fzHi8P7rPCJY8Yv26AgAXAi5pqntYf87Ti,0.005000000,0.220922080,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-10 21:18:00,344719,3NKLK5F1mMP3CXTbkverGTJ1eXcdaDnYmky8WUPFXq1wKu87kFxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28gGN6xC3jcjcCd8D8QH5ag228Rwfhq7BHsNvuYm1YKPQoAxf9,506049,CkpaHeZJDSN95LgG5fB4TuDBrwUXUjezATZQwKTKn6RZEnjpjs3AL,0.005000000,0.182127874,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 14:51:00,343836,3NL5ZxzxdbgYmxywqLiZbt27ZL7CdEyS6LFTzha8ApY5mZi9QbEw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28gGN6xC3jcjcCd8D8QH5ag228Rwfhq7BHsNvuYm1YKPQoAxf9,501470,CkpZLAWjnEmfNmxbay2Tuz2wmaTgT89nAmFf3X5knTj7kwMVUEjmK,0.005000000,0.183108125,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-03 14:33:00,342751,3NKk3j8zU7ypmZWdxW8z9eh4ocZxPfnHFvESYF8Y1vrVtKeF69X1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28gGN6xC3jcjcCd8D8QH5ag228Rwfhq7BHsNvuYm1YKPQoAxf9,497012,CkpZbtDjUiNpecfdD4iB1kaqv8NihVyKRFMGGq66195zCY7BcPcqV,0.005000000,0.176234530,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 15:21:00,341952,3NLJh26W1bGUcvpiMiYb6Q9qJTeLZLe7w7rz8dUKkHLWcFFjsxC1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28gGN6xC3jcjcCd8D8QH5ag228Rwfhq7BHsNvuYm1YKPQoAxf9,492400,CkpYrg9jJCfTMhG3N5RMFoc5ThKFu9ukUSLXNNBScjnzVNHkkpAz7,0.005000000,0.221047580,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 21:06:00,340893,3NKmdgqHWRVYCyaahsux784wFgYPzuC6wV6kSkg2xa5MRYAE6HFd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28gGN6xC3jcjcCd8D8QH5ag228Rwfhq7BHsNvuYm1YKPQoAxf9,488207,CkpYh53hNPyz8jfLzLoReMZwPXeYp83JRbrkYfepYehQJPoziHQN9,0.005000000,0.133463402,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-25 00:36:00,340132,3NKS4aGMmx3vpmTCbs98KSrfExy5wvtArtiqJp8hwaLrXPuiDUYA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28gGN6xC3jcjcCd8D8QH5ag228Rwfhq7BHsNvuYm1YKPQoAxf9,483614,CkpZbovxPbEaPTiNfFK48ktAwn1mqLjJ47A5v2nuQNUofQVh49b33,0.005000000,0.197895137,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 21:21:00,339040,3NKYtFGba9zjAk4o4e8A4hZ2Y2B9nVHP674CFGZca36kkjztTAmS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28gGN6xC3jcjcCd8D8QH5ag228Rwfhq7BHsNvuYm1YKPQoAxf9,479190,CkpZD56q1K9vSQGMT2ZBJ97GuVXPjrdi3TXk3sYbAeWSRngVPfL3j,0.005000000,0.176203408,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 22:30:00,338258,3NKXwWEWjGSYifYPQuB3dJqQH1Apq4K7uaVR44R2ewSwZWBCf7BX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28gGN6xC3jcjcCd8D8QH5ag228Rwfhq7BHsNvuYm1YKPQoAxf9,474798,CkpZfbDrhdsMMM2AFBWN96f4pzFJPLiq4ZXg8U8SaQzANUsBHB27D,0.005000000,0.200455804,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-14 02:12:00,337237,3NLruNuu8zY7kmuY2xbeZ5khCWNvg9igsWqzJ6ivGEDfLp4LwQZb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28gGN6xC3jcjcCd8D8QH5ag228Rwfhq7BHsNvuYm1YKPQoAxf9,470500,CkpaBMfY5w5sJkazDr2xAYpysLSJRwPzNbSmvDYFYycRKyC88i2WM,0.005000000,0.174167672,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-11 06:18:00,336574,3NKSxW1UB5zyinu2QBBfk2TdosbQsHickQrEXjWDdESqHvuAeRD5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28gGN6xC3jcjcCd8D8QH5ag228Rwfhq7BHsNvuYm1YKPQoAxf9,466007,CkpZwxAV8yynCPhhciXVF4F33gjybJ8BgDyJskNney37uffJpiQPh,0.005000000,0.221117412,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-07 04:33:00,335749,3NK7ytp2LyvQWJD5rJtet1iPLaVWddiTJoHFVxysJmY7qQXhoZgn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28gGN6xC3jcjcCd8D8QH5ag228Rwfhq7BHsNvuYm1YKPQoAxf9,461783,CkpYxHUPLKg5HEEgjbNn5Y1nYTP4pkunrtm5pd7RdEM2TpAQ96mqD,0.005000000,0.167889194,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 22:45:00,334879,3NKPQQ5nqhSYMCRq6GQB4QadxzqDPY7FE7ArcQbdo4tKsJFJvvPT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28gGN6xC3jcjcCd8D8QH5ag228Rwfhq7BHsNvuYm1YKPQoAxf9,457502,CkpYn6Hyfd9mAaWN4hkK3vHU7SP8iz26pJtD9a2wtArw1iwkA9cxW,0.005000000,0.185606352,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-29 03:00:00,333856,3NKw2mLipUnsfsoCU5XrVz4QyJqXyVy88wYb8Wa1JHdY7HKR4QLi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28gGN6xC3jcjcCd8D8QH5ag228Rwfhq7BHsNvuYm1YKPQoAxf9,453355,Ckpa5zUcM9cGubk6trpjgdRQaXJx3Cw7FR1CPvK2ppVK4EahafbLR,0.005000000,0.153362160,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-26 04:06:00,333113,3NLbLFv3bN11PxCTD8m87jH1fCrQqGb8v8UTh66uMvYANL59wob1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qs28gGN6xC3jcjcCd8D8QH5ag228Rwfhq7BHsNvuYm1YKPQoAxf9,448835,CkpZMSUoMuAtWPdvGcomBLfk2BqAFpxyJtFzndsqMuayM7Ga9D3Xa,0.005000000,0.267859124,MinaExplorer Payout 307 #332974,PAYMENT
2024-01-22 06:36:00,323909,3NKKfzESAaswjfE9nbG3eyZwbABJH11oHfYAVNwQaLPDb1dPX7j1,B62qs28gGN6xC3jcjcCd8D8QH5ag228Rwfhq7BHsNvuYm1YKPQoAxf9,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpZb4Qb3CiaEimoa37524o2W1K96znvdtBgM8EjANgmoz85DyzHt,0.010100000,0.000000000,,STAKE_DELEGATION
2024-01-22 06:15:00,323905,3NLXymh3BS2Cs1r3nJ2r4Pps8JGHnGNNr5hcNsFPvyAHmZtYp9tf,B62qkoFGnaoAzVayqjkMYaP6ZiGrSnzSUovCdnJFfosEEKBsxEcJmrs,B62qs28gGN6xC3jcjcCd8D8QH5ag228Rwfhq7BHsNvuYm1YKPQoAxf9,1740,CkpZb5vN5JHkKf2ZuF5kBAn2xujJdERtpwAaWxtiWcsXn9NjpUCYr,0.030000000,99.400000000,,PAYMENT
