Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 22:33:00,320589,3NKMYg3B7Znhkf4kjzg3vTfKAjLatFbVPTdYBnfHmEN4XCZWJGWs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXDFgEW4HTtPnFaH9HFroJF3zymS4GacV7x5bETrJwS9kY6bFwH,422725,CkpZ5GMW115c9qw2d2tj1ngAn199cNeHzv1yGprChV2P812wUpAUY,0.001000000,4.807119142,payout_from_AURO_Epoch_68,PAYMENT
2024-01-07 19:54:00,320080,3NKFAS9zJEXomQVvTuxsBMYQCHi1tWJiGbPoYTmiTMKDfNwYNFJQ,B62qiXDFgEW4HTtPnFaH9HFroJF3zymS4GacV7x5bETrJwS9kY6bFwH,B62qnuptC4WoeiurtFHyayUXk4AUygymJG1RWFD4jVXs5pq3vcZcjHG,5,CkpZfVAiG2S9RLXGYy2DugWErppXsRUq7i6YcZnDkeKC6avwf5ux5,0.200100000,200.000000000,,PAYMENT
2024-01-01 21:27:00,318469,3NKfdnemmrEhUJ2TfkmMAPRbpUXaaHLxmkkqAatq9xA3vDd7j99q,B62qiXDFgEW4HTtPnFaH9HFroJF3zymS4GacV7x5bETrJwS9kY6bFwH,B62qnuptC4WoeiurtFHyayUXk4AUygymJG1RWFD4jVXs5pq3vcZcjHG,4,CkpZ5q5LUchRDtucVNYVWtayivimvf8q7D9GLScxNqCrKSox3ZRQU,0.200100000,107.000000000,,PAYMENT
2023-12-26 19:33:00,316911,3NLqEfQEKVzUoKLzi3QCtcZ7LPUcFN3jfTnYLL7Nrw2jCWk9rxnk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXDFgEW4HTtPnFaH9HFroJF3zymS4GacV7x5bETrJwS9kY6bFwH,409354,CkpZZSbsNUB3FpnLCHrz3wZgY5dcm7UZnFrCrjK6jPaeCvKc8nwtf,0.001000000,7.188108634,payout_from_AURO_Epoch_67,PAYMENT
2023-12-25 20:39:00,316658,3NLjHJqrcXzwbLP6bgpr1kSJ7HxMwMA66iEEp4NqNfDSic57BYqX,B62qiXDFgEW4HTtPnFaH9HFroJF3zymS4GacV7x5bETrJwS9kY6bFwH,B62qnuptC4WoeiurtFHyayUXk4AUygymJG1RWFD4jVXs5pq3vcZcjHG,3,CkpZqwgRwxbdc9oqSVfj4PqKRdgTqjH1mfuNrGJsfjcaBrH8sQbCp,0.010100000,105.000000000,,PAYMENT
2023-12-10 02:18:00,312531,3NKp22vQVHCF7sPmciYzK9f69w6j2m7tcg7rLLxGr41GdoocrKwh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXDFgEW4HTtPnFaH9HFroJF3zymS4GacV7x5bETrJwS9kY6bFwH,396714,Ckpa6F5WJJvUnsrQgFUUp1KKgNe9kzmEth1fKr7iNDZyPDCbfd4xB,0.001000000,5.929769669,payout_from_AURO_Epoch_66,PAYMENT
2023-11-28 12:48:00,309271,3NL2sn7nGWLtToe2qcynLbJCAQUT6J856HJVnrQVWWPc6xZGYtAJ,B62qiXDFgEW4HTtPnFaH9HFroJF3zymS4GacV7x5bETrJwS9kY6bFwH,B62qnuptC4WoeiurtFHyayUXk4AUygymJG1RWFD4jVXs5pq3vcZcjHG,2,CkpZqRPpwjNtNPzBUQaSo2Gg2mRKp6hegWH4wr8L7fNkejjCENUrw,0.200100000,100.660000000,,PAYMENT
2023-11-27 17:15:00,309056,3NKRRNyVEDwCzL5XJRwRtjQ2ShSBsAERtpcsEw11bGC6F5s9ciYj,B62qiXDFgEW4HTtPnFaH9HFroJF3zymS4GacV7x5bETrJwS9kY6bFwH,B62qnuptC4WoeiurtFHyayUXk4AUygymJG1RWFD4jVXs5pq3vcZcjHG,1,CkpYu3bntS46jTDpcKKwkUA6pmK4ifrqTwwLYQ4ENXDaHeMxhcsTF,0.001100000,116.000000000,,PAYMENT
2023-11-24 19:12:00,308259,3NLrxBnQV3ZNCnZCFRP9HoNbtrFZSR12B6FDw6Z3s5SVLspEky6v,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXDFgEW4HTtPnFaH9HFroJF3zymS4GacV7x5bETrJwS9kY6bFwH,384830,Ckpa9XenG2aKAPCg6tCMhp3wxnbmDyuDxYorZRwUuDE1HHNrtU2ZZ,0.001000000,6.155395335,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 15:09:00,304311,3NKCngyCQ8dzpTg7cH3e36LS3ghXsDmYC2d3AKXgSDRZsKL8dyhQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXDFgEW4HTtPnFaH9HFroJF3zymS4GacV7x5bETrJwS9kY6bFwH,372739,CkpZYDdTFkqTXiwKRLh2aG3AiFCqAvf7msF2UWArmPtqwStFEEYyQ,0.001000000,5.452776588,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 22:15:00,300042,3NKEMfHVnRF9NW24YxfiDmV74ei6DoCzcQ6ek8a7NVN9skokK2Ca,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXDFgEW4HTtPnFaH9HFroJF3zymS4GacV7x5bETrJwS9kY6bFwH,360477,CkpYSw1LSQTEnL68sQpGSa1U7kU1rDrg9GNfhTEePivq1oyQTdEfb,0.001000000,5.552452882,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 08:03:00,295499,3NK5BcbdnaN8qti8nUpnqyGqqK8PgCNUyXuMabdikwnpQwiYhqb9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXDFgEW4HTtPnFaH9HFroJF3zymS4GacV7x5bETrJwS9kY6bFwH,348364,CkpYz3T7nttAxCyAaEBRQ7VoDquPzwrpv9vjM2yVZj72mdNX71bEa,0.001000000,6.123642564,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 03:15:00,290940,3NLF1GEn2C7DcM4Fm9WYYc3VwJj7AE5DvLtk7eWkPdfpzXHU7ifd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXDFgEW4HTtPnFaH9HFroJF3zymS4GacV7x5bETrJwS9kY6bFwH,337840,CkpZypECQpgQnmFwp6BKbSqQaNrHNNrSTriQR3rG9VhsWw1GJeH3y,0.001000000,5.826555947,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 11:27:00,286902,3NLorNHsEpv5KtHzKFT4tStuaMwWcEkU1fb3Yzx4EXK3VyN7NDBm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiXDFgEW4HTtPnFaH9HFroJF3zymS4GacV7x5bETrJwS9kY6bFwH,326060,CkpYc9dyVQA8CQHeedJ1WjJGLfzw457ZZkL9gJAK7Foanae1hHAKL,0.001000000,5.412573007,payout_from_AURO_Epoch_60,PAYMENT
2023-07-27 13:24:00,273243,3NLpEufwTVuNDZJMaDwUwVBq17tU3zv8yFaCUwKCaKKNMxhS9LWX,B62qiXDFgEW4HTtPnFaH9HFroJF3zymS4GacV7x5bETrJwS9kY6bFwH,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZtAy9y5TuVqdCK65HJj7vfdBLBA9smhnisY9C6tqPMVXj57NGV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-27 13:12:00,273240,3NLnG3L83M4MLRVEWHgtwNpcBm2Nhqw8N2pJGJp1VS4vK6BMmj4U,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qiXDFgEW4HTtPnFaH9HFroJF3zymS4GacV7x5bETrJwS9kY6bFwH,5696,CkpZ2xRbCA6kbcsBkxC819Fo1ypGCW5Tqsz4MDFmrkQumE4mLzBe1,0.030000000,783.155560000,,PAYMENT
