Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-26 17:15:00,316886,3NLEgzpuFoT8BL8Y6oaTMnFj2bhoRWxbHxcynFwtxW4KTVdfroxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,408860,CkpZR6Vuqq1huQ6ZfpXGenktJ1vNcB94JT8bQc37Z6HpfU1EwrxkD,0.001000000,9.397046275,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:18:00,312510,3NL1ydmTjbNKhEJ3YUmPD3ZRoRi3EWQdu8UXGkwnPsc55vRHNUD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,396229,CkpZLdHGqs7QeE8AGTeFCfotZqw5qW6r7h4DcwdMR5UsQ1PagLrky,0.001000000,7.752014275,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:24:00,308236,3NKDuDwvDZRGCT8Awf5L8i7AxwmVzp1VdetPYc6YeZGZH7Hpbdbp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,384366,CkpZTW2MYwN8fcUdLKuStem74RT1jyxtf5WT2xRiTRZq3ud7e5DET,0.001000000,8.046972372,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 12:57:00,304286,3NL1XwHpubHwvQsWFvd3LE61f7KXu4r4KciE9yNUKZR6fQHX3Hcf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,372272,CkpYkCMSMYwiyo9xUUhSCnS3EFry8HwPcDCFA5PN5FR4usas8Envr,0.001000000,7.128426629,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:36:00,300021,3NLo77b3Ws9xUPgDs6GUXzTzWVnZ2vTHGvrBT2vhYoM3XLfLLynw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,360028,CkpZKW5W94PMTxNbyBe4mUhygrfz2QLohw1gjB9fFoBkvVKwBV9Pc,0.001000000,7.259181258,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:51:00,295470,3NKPxG6ocvkPfXM76Udv5rPtzuNCpmfJ1C2qfWrKZamcciMuTMFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,347918,CkpZp95ciwNvnpKFBTz8Z95pZQLC4CpiemFig8xUFpkro6PK8iFBd,0.001000000,8.006845352,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:15:00,290919,3NLoGmqL71AWq4JjVU5iBk2XttvQkE84UnqBA2LbxUw7yj32Bwz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,337417,CkpYWubCka4GWvd1dw3EVrRmWLwY95i4Lprn23dQyexJa3cKZxxKw,0.001000000,7.553580496,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:06:00,286875,3NKBz7RyA1mk6XchTaBa7mnXD9eeUoF3UkKjqqbKnKMdiNTFBPQf,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,325661,CkpZG3YUw9EbmsMFoJJFwhQKEqNSUMTQ8Xvz7hByBuD7Mg1BVKw7Y,0.001000000,6.961283111,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:24:00,282576,3NKwrWRwyiLTnpKPyMdhTkAWG5Cj32BDEExnnDukfHG1oUP54Dux,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,313983,CkpZjaUNCEcrDsyDRojiVAknU9vG884Rq4x2RLBJAt8dmhncyH3eQ,0.001000000,8.700669884,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 09:48:00,278481,3NLvNNBMDMS55QRngi2uoAMy68aJNBr2ACx7zWWn3XRqVGWMgq9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,302455,CkpYxCqh6CDQYCBxiGZm5c4KuR7cBD24umVH6oKXTtZxNULaa6oVN,0.001000000,8.035582268,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 09:48:00,273770,3NLZRCvd746iNLt5rXsL2qJvV2a6khqPen2e4P1xJ2YEjT7EqTZS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,291047,CkpYzczFYivGaAF5n9w469mtGYDW9DwRQ1Tzzv3DtYWHkEuMJHYUM,0.001000000,7.477466154,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:21:00,269267,3NLBGMm1SWLHHqqnqKHS1jge1W2Kv5HCwx3m3fvq7gtkZGPBJtim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,279777,CkpYdrDsti4esWD88nrCyd3xBZTJMRcdYxRB7GjTnk4fBAYncQzNn,0.001000000,7.174013241,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 17:12:00,265284,3NKDqebTh1RMMsANQDQKQMJCXH9z5vh7JVEHhx3EveQT7qVmaWQ9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,269353,CkpZFSK87ADF2WMsRDUmN6NhLTEg9jFiu2MZ6uGnqJtSe91S1mnA7,0.001000000,7.139375956,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 10:54:00,260502,3NLcqCzJk5MgVbPybbmFvLG3kMRNGVXf45FF6sFEyLTYKmXzW3jn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,258521,CkpYygKNhCzo5jbddAnNcecu6PAuT3FnfSqzfhN694yUXNZsDE8RG,0.001000000,8.229008474,payout_from_AURO_Epoch_54,PAYMENT
2023-05-31 04:30:00,256326,3NLVHSCJeG4PxPVUciGG5evHvt4tkvGF9bKdMPM8HwjvgeeK2mqD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,247802,CkpZdNV4tyZn1KGBeitxreWRysjDby9epjkN6vThBy8CnHTj6XWEL,0.001000000,8.007844791,payout_from_AURO_Epoch_53,PAYMENT
2023-05-21 17:54:00,253524,3NK7UxvcodT7s7JgCDFF52VBVfVytVzwh8MW9XcMcxhquqvZTWYJ,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,740,CkpZogkDBgdW8yB9gYoAnsLmyJ9WQNBFKMT5DW2P1mepqENpKX197,0.001032960,0.000738350,airdropmina.info - Airdrop #1,PAYMENT
2023-05-15 14:12:00,251801,3NLYyNDmhiesnZWbJ1GUTxRsMgsZboWBefYZhSLcVWThxePUgZYh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,237235,CkpYUH1aJKRQFuuGFQqSWku8zts7epwZcmhxv6vdk2aLPtVMMhkuv,0.001000000,8.131015429,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 06:42:00,247883,3NLLQMRj1iq53ceHK62E4C5eDZoW2pgS6nnVjH7AmC9vxKLeYbnV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,226902,CkpZYswLzsft1c77p9weUJf7eKdzDfpthP7gvQKqgaSBXaCxGiWJf,0.001000000,6.868728635,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:51:00,243172,3NKimRSP4AJLxoGq72joaEVaVuJxje23gbGu5MXk8wpWzV4dZYgd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,216889,CkpZ7Q4QUqCJn5rMsE57WgXqzj4bZ7Yn5AJ17ARVCKaSqMMa4N8Yn,0.001000000,7.569314596,payout_from_AURO_Epoch_50,PAYMENT
2023-04-02 20:57:00,239402,3NKoKfzPi38hwap4JifepNEu5xvzMGidpRB8x4a2A5hQ4BkPhVGp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,207141,CkpZ4gs5okFFtc2mCtVwZYVgX7P9cQUAfo9wFVnf3oWssfYBUgYkY,0.001000000,6.603439212,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 00:15:00,234446,3NKLLijjSHbFgzkh4MGNdimUhVjeJ7M9ygrBnXEgBVuvT7hoRw4J,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,197798,CkpYvhctrzVVw1uYTzDhTG1jXj87SqD8c7UJ8ws2knmFjDG2g5s5s,0.001000000,7.710481718,payout_from_AURO_Epoch_48,PAYMENT
2023-03-02 11:09:00,230121,3NKFZBnTwYu4V9gsnQzEWpteNNqmuKPim3pvXzENJQjsGuhYCFof,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,188727,CkpZt3NXxDs9hRZkrt4wnN1tvJquMZ8RzFP1TRbUq8xfGvhVLLg9Q,0.001000000,7.037815826,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 05:27:00,225521,3NKLiXkTzyJsSgF25f2wMJXHmD4qpiYsKqvDTk8WexNF5JTy6oZ3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,179747,CkpaEosJYAiRiox6eLTrV2GG1WaR18keRruZGypjopxxpTM3vyrPs,0.001000000,6.832351410,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 00:27:00,220996,3NKWxVWR8wBj5K4V6cja7r5J4oDLVHnZsofcg6vRbdapDDLN17sK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,170913,CkpZQt6MhpTxCdWn5TbuLQWNWoE3dmauzRg4dzYy3qoqf76FXrGQd,0.001000000,6.330970087,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 16:51:00,216763,3NLM6NQNBzJ3LeYS3Ruo5xYg91NWEZWUox7vVvpH6uFedY79kaae,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,162372,CkpYuts37J4TrmQZGvrToRWJE7q2yzLFuW1P9qhxnCTfPpgHRpaCe,0.001000000,6.984388167,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 04:12:00,212199,3NL8BkJ9fjNDSWsvWqqhqQzchvw68TuPCnFRgExpAiavsG6X16kW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,154128,CkpZcfFNibqAE5GGYxPgD4wVB1CxordxQzSnhQcZ5aHpyZFoApCUE,0.001000000,6.924938489,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 01:51:00,207889,3NK6DQmY6C3AFQ898gR64Xeh21P5dkKyY8dkmGaar8ZZzq9hfTwp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,146211,CkpZ52sPw1kZbrJhmHDMi5RTPU58AC4LHsUEEuPJESrhWiRRT91eP,0.001000000,6.842382697,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 18:39:00,203275,3NKhHhrayCVRQjS9nrHD4y4LJDxLZTm4AhFCPix4LHjbsegEkv6S,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,138617,CkpZwBrMiXG15xyjXqQ9nSvKB9bFew3uJfmsXrCVTTgNxoib2ZBHy,0.001000000,6.421686216,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 06:57:00,199036,3NLxhtyisQLxG77RoXdzfLEhbPtfrECWr8inX437Mnr3GHhsAdjs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,131302,CkpZZD7LKNvDstBVnfPmjLAHToDcMGDZczv8GtqxUsVgzKFFp9YHH,0.001000000,5.442270250,payout_from_AURO_Epoch_40,PAYMENT
2022-11-02 22:54:00,193920,3NLSUet75hRzS2FQU8kuVMKumuh5qqoJ71yXLrvuMk5RaL6b6ytG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,124173,CkpZiAh4G8HRZd4rUEocWYToN2LwRw8Ls5NjN3ZpTnA54Yq9b6ieW,0.001000000,6.053144138,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 22:42:00,189154,3NLgzBZDD2TaftzqzXg39dn8KWfLp3hFC1A5ETbVHFgSM7GBBC48,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,117140,CkpYcX13yHNmLUNW2fNq1E6TSg1pfwXuGRozRjfPpNkWLgSz2aXo1,0.001000000,6.576710594,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 23:06:00,184261,3NKGtXVeFqAYaKxbhKKVfcXqTd6b368ecnmST88uXod5csffWZ5F,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,110215,Ckpa7HKf9TaqxzrRxWJsgueNm2DYhAgPvhzJ9rAgFu3ZvLs9kHp4t,0.001000000,6.261792275,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 13:51:00,179570,3NKUBvp3hkPVsXKEE1iNUXcjUjnjdCrWw1T4vEVP6L5yH4KeYs7j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,103416,CkpZJzdh6MYNwrfo4jEV7CXnYVUB5Ru86xPyDxWAjriJHtXHtGU3R,0.001000000,6.810863001,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 15:51:00,175048,3NKEpiuQNJGSpKutAtXRf72dm7X1JFKbRh1vr3Z94zKVLPCorAd2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,96729,Ckpa7W3s5c5dDWCrVpFirjJdH8wxuCpYvCPTJDaWQ6Y9SAQ5qeZaY,0.001000000,6.333140857,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 09:33:00,170152,3NLPVRzvtToeRqHtzhTF8vGECeqYjpJy9Cf6pGaju9eX6TGra5qL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,90141,CkpaHLcgBpgQRLLijYc8LJusTrwWMJxCK6zsvuo2vFtod7BTLEyya,0.001000000,6.822489923,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 17:24:00,165369,3NLvSG8kJfoFT8j7bwghwKGmu16NQRgHKduzzAbYYpnqRhu8nnG5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,83666,CkpZDSz3E5KPFUzFrvihGeCatA1rP1SfK8WagyWSpjKAmTrAU9fAK,0.001000000,7.114093134,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 15:54:00,160105,3NKT4id67w3BgFynAS4UyZGHHeTzmNYC9JtSWLhBgr29PkJaRuro,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,77312,CkpaK1LV3xb64bdcTXXz7sZUMwK6mnkvQ84BULMcCayGpRypvzyA4,0.001000000,6.439525125,payout_from_AURO_Epoch_32,PAYMENT
2022-07-11 00:15:00,156569,3NKXCQGFGiJw5gV44WSqFQQMPo3rU8wQbh1S8BXqk68hvkjWYjnM,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,495,CkpZgboXhofW72BvPsHdwKdsVxM55PJGX4htXGYGaK2E274chadss,0.001060910,0.000635100,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-06 15:54:00,155172,3NLDqVqLB2oiGUTFYq86dD145sxfTn5x5xsc4YoNKfUsq9XYxUA6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,71122,CkpZ9nVjcoP6ddkoBCZe1UzSNrhAXA9v8m6UhnErgqTSHoi4LkUQN,0.001000000,5.830468721,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 02:03:00,150370,3NLkFUMHqmpsW3yifexpjdxwg2shTjBnCUXXykX2pdFVS9tkYhLV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,65186,Ckpa6vqt9hP8ocs22Eg13dAJMMgNptq6HnQnHXXX22kgQb9xfcEmt,0.001000000,6.899187474,payout_from_AURO_Epoch_30,PAYMENT
2022-06-11 07:12:00,146803,3NLDwkhdvzJ6PzJ7qHRi7XkA22uLAr5b6aQ8TLCY6obuCdxWJ8gF,B62qrfV5hYjBFeDDBaSs4jWjgPFHiWeFvseMw1TXoUKRSm7CeQTWLUT,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,103,CkpaFfdpoxzQoPGxfURv5WiF3FVVzVhzYikJ4M5461ecXW4nY426r,0.001092390,0.000184280,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-06 18:18:00,145381,3NLYaQciiUH6q63uttQ1jKHXTis4eqB6iNCnvqFRcbJonR4BMcQs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,59408,CkpZo9i19LmhDxapKizBSTAsNPboLbRtEjKaoj6DTGabsN3XhSgUp,0.001000000,5.375666723,payout_from_AURO_Epoch_29,PAYMENT
2022-05-30 10:12:00,142938,3NKKEzo3RZ4phzJGSq6zzeju3Xoeez82H4GfC3scnJbAHH3v8U24,B62qqf9Wx18YXxAoQGPkrApWayUfgxHvrFbSrkgpcPJJ1t4HpMzZLAV,B62qjbjzf3dZMwoiTMQmb7EHa3jqgnQcZ69WY5QouB8AWEw95hYT3dk,80,CkpZ66DxwatiDwNFTpVMoGA2FTy7gdz7AjcvFZrKP94R5rUuu8CtU,0.001033400,0.000702570,airdrop-mina.org - Airdrop #5,PAYMENT
