Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-12 19:36:00,304895,3NKWarkULSASFMbUYJvcpAyJe4BwVAS9CKqusYLzy3cUVsH5igbB,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,58,CkpaCJzC69zUEWYgV5SRSxoZEYBJkTSbwstTewUNhDi1P1xEC1ugX,0.001000000,307.000000000,,PAYMENT
2023-10-29 16:18:00,300800,3NKu6YUypa4YeZweDaWr6Cw5B12sBG7uTPNiusXawbVmLZzUTnxa,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,56,CkpZe3H8AeaVmhiv4QzZXhuLri3Q98ASxU5wzThW5jowcuPepkW6M,0.001000000,179.000000000,,PAYMENT
2023-10-19 11:57:00,297905,3NKcw8MSPk5pnQK8uQJWKKZQtKUpmVuPdSHDqe9RzTDDt8p5zNgL,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,B62qmNM71nVxEiuMYZBu8AeTaVefZ9GDv7aZ2y4doXra975q3qnDdHt,7,CkpYpRbwDrxqnxX5SBZRgz7xNgCUQTYR58TgQTyAZtTFySbBBJA3G,0.001000000,2450.000000000,,PAYMENT
2023-09-23 13:45:00,290203,3NLmopktdcpE3qvQWvA1uBuSGcgb3Mj8fLc6BdmpYLxUidguG2MR,B62qrXCnHQrSf3XnAnSb1DCUDka3dZVWB2XqH7Axr2vg2KaFXsX6G5R,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,19,CkpYpiBC4MrXBM5zYkv2eqNG9MJgyDehfBzGBN1JPAZMcMsYPtLzt,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-30 15:33:00,274127,3NK5W2dfi7eWqcksbWzCDP9QYRiuzqYpynAhEjonMqmH4j2nYnDg,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,54,CkpYd8ysW3pMjxyeL4M1akJWZy3EyZhkkaZMpqgqDp4qCe56go64G,0.001000000,215.000000000,,PAYMENT
2023-07-15 09:27:00,269576,3NKCiz7sbqNbQ8LH5d9YKndaSfBKXac8DSqFcWjVvJNUgsj4ih8x,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,52,CkpaLdJfJ33DkLMHFLnwns238meYYCRCbAyMp1Zco7W6Sc9xpR4fJ,0.001000000,262.000000000,,PAYMENT
2023-06-30 17:42:00,265291,3NLQns5u9v4mokh7HvVMKrWLDM8Q7KjzKRioB9tyB2SQtWTdvyDq,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,50,CkpZ7RqwSTyduzBipScUZyJP4CMQoGiEHZTKEGx5ccMjo8VGHDn6M,0.001000000,349.000000000,,PAYMENT
2023-05-30 09:51:00,256132,3NL96BsZwGyjnsSm5a6Gdj9bUbkgP3UE8eMjG2JXeFbYxURtYj7G,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,48,CkpYUXk3otZrZbKfeY33cinYdvBFai4QTNLX38pftzjvV4mCSghzb,0.001000000,840.000000000,,PAYMENT
2023-05-22 09:24:00,253710,3NLHV3hcVoEa9a67dMRbe1h6WmbHh5zjD2PjG6EFZ2DF1gno1iUb,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,6,CkpZgAai96Ru8E97c9xAHoKvAauprtrrhTnz2g6FevwU9TWMJzw1y,0.001000000,1.000000000,MIP4,PAYMENT
2023-05-22 09:24:00,253710,3NLHV3hcVoEa9a67dMRbe1h6WmbHh5zjD2PjG6EFZ2DF1gno1iUb,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,5,CkpYeCvvFhfDSC9PtyPPHxoEK2YuUBLsUieMJ8DivDHDornS1T5QY,0.001000000,1.000000000,MIP3,PAYMENT
2023-05-17 13:09:00,252325,3NLi5CVUMYFKKFraCSvhXN79KVGnuZt2nEhzen8mGSQqVcrYwHPn,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,21,CkpYagamX2Rkm1cJp48yWFdRxbP8Rs1MCc2eLCrSdrTyaQPnJ7h3g,0.020000000,0.000000000,,STAKE_DELEGATION
2023-05-15 12:54:00,251785,3NL9voNCctRJPxpo1qj7cymAkM8xtcePT8im5FpGnuoaNC6DQgXc,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,46,CkpYrg8sXshZWWjrC3fumhZ2CPscR88q33avYwYpnYYjGa3eMmkzz,0.001000000,198.000000000,,PAYMENT
2023-05-01 15:33:00,247713,3NLoRbLiKcyRa6vUHq3Ywrz6WRdfrHWXRDZLoRa3Nf7hDeYjUF1c,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,44,CkpZPCqJ8LCRr8DRLnz93gWvoyBfcmNu3mnYVFyqSyMvisWPkPCE2,0.001000000,330.000000000,,PAYMENT
2023-04-23 14:45:00,245389,3NLRt8U4izVC91bqGfZNza6dM9ViKdtco2Y7ySym99CoomBGofeC,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,B62qmNM71nVxEiuMYZBu8AeTaVefZ9GDv7aZ2y4doXra975q3qnDdHt,4,CkpYuMGzBvXoR61uZxuksDt1nBFty19kZym1ksFY5byA3y5GegfVa,0.001000000,720.000000000,,PAYMENT
2023-04-17 15:57:00,243667,3NKsPGeVrCNQ2tgYqC4DzmV8kuguZTpqF3R2EnUDwYAZDGRzhpX4,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,42,CkpZLuJA56zJBJ7YwFjUWHQMJME6DGQ6U7wE3ET8yPy7Pd6AnDiBQ,0.001000000,185.000000000,,PAYMENT
2023-04-12 20:54:00,242309,3NKCayfL58dqthPJ2W6hr78TFrr7HwDA3m5iYegJhkbDQe6trj8V,B62qjUVRD9YVQ8Mt5fmtjCt4aUzeZLDMSop8yg6Scg5unqDXiyM2SMs,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,18,Ckpa9zjK24dkMHvkgYMmy3DGJ44qfvjMqdVwoTPXjEBBSCfUWioK3,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-03 13:09:00,239580,3NL4dUe6NpuBosd7CR7C65kFMo6BxLN4QU787AZ4AxGktoqb5xNw,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,40,CkpZVq7Am7ut2NovqrfRkc6ncpBKxcuJbbyexQ4DjJyVDBPmZu4ky,0.001000000,350.000000000,,PAYMENT
2023-03-18 08:54:00,234820,3NLuYz3fLsGPVGAezdKzbwMRcCW4cZSMMo7PM5LzZR2FhRSYwP2U,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,38,CkpYVzFcTeRKBbgPhaCakvhJowYmuMj98dTGnmqTbzc9u848gg9aL,0.001000000,76.000000000,,PAYMENT
2023-03-02 19:24:00,230221,3NLRAiEiRzCkv41SF6k6ZMrdFmVJ3HoXRhwLQURyh4nyzPUNhdCP,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,36,CkpYdfcsPU1oqmM41UgkZMuj4VUayt6UqQLRrn8oe9AKTprNxBkqA,0.001000000,210.000000000,,PAYMENT
2023-02-18 09:27:00,226423,3NKaQg2Sf9Fc6ZnvujYTaW5z8HYBHz2srKamB25a4dy6qaaVFbWA,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,34,CkpZNopx7oeUUfTCEJhb648x5snDwxiswYVjx6s5bxSegLsQZVc3H,0.001000000,158.000000000,,PAYMENT
2023-02-12 11:42:00,224708,3NL8Eqa1k9hu9L8kBwinRiYn8kjqtNAVYvuwPN7xqAWA5hsTACNF,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,B62qmNM71nVxEiuMYZBu8AeTaVefZ9GDv7aZ2y4doXra975q3qnDdHt,3,CkpYjgpycNMoSGzTkepw6rsR5RFyYAH3vMZupt7cehtvSsnDcs2c8,0.001000000,700.000000000,,PAYMENT
2023-01-31 10:48:00,221133,3NLT5G4xkLJZEkKTqoWEDwuPFomJFAPrR3WRnNQk6GaLokpwzCMs,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,32,CkpZNg9NHGG8BwhJ5VjLcyC9C7J1BzQ4n46Y3HC62RPXBydksZFKj,0.001000000,468.000000000,,PAYMENT
2023-01-20 19:27:00,217931,3NLYVAiSveHMpNrBd1YfGubcV8veAmJTTgtD2DJaTSuo9JRLJMYV,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,30,CkpZ7t9cfX7kKRVWp8hY5eTZT8S4y1pyaZA2NAErEnEu9nkjJfsWC,0.001000000,232.000000000,,PAYMENT
2023-01-10 11:48:00,214949,3NKSg4hWXZUwgop2qYav46YTWhNdurX5WdfW6TbYzmGffKfkBCE3,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,B62qmNM71nVxEiuMYZBu8AeTaVefZ9GDv7aZ2y4doXra975q3qnDdHt,2,Ckpa4KhTLxBEetHfMdpsHUFMVtkZwG3KK1SReJpoqRX3z3M28iB28,0.001000000,1266.000000000,,PAYMENT
2023-01-10 09:36:00,214924,3NLT1N9i1CcRprwLGnrZXfXfhESmZCbLwRwFVDrD3iG8JL4aSTe8,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,B62qmNM71nVxEiuMYZBu8AeTaVefZ9GDv7aZ2y4doXra975q3qnDdHt,1,CkpaAt2dZteiCMySys9LnT3VYGZSxm5SjCSvfpPZt6Ah6bkczAYLP,0.001000000,8.000000000,,PAYMENT
2023-01-01 20:09:00,212384,3NLuNwCKdTT32nkiCxXxN4fSpXisH7PfqPdPRBqa3X7YikcsGxVw,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,26,CkpZxjnzkNUTiL2aEVKR7tbUT8HNbwf3bFH5BSNV1eNd2cFY2Pihr,0.001000000,397.000000000,,PAYMENT
2022-12-20 18:48:00,208691,3NKqPngk5173FqBPmYZni9ykiJ9tZW21XXPReWVPduo2uV7tVM1t,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,22,CkpZv4qf6xn85X8B7fYoc2rgqK9jX2iC5wch1btpDJgCoG7aVKcrp,0.001000000,365.000000000,,PAYMENT
2022-12-15 13:24:00,207138,3NKrcoJo9uoevNUWUBd7vPhtTa9AQhSY3pExdnEDQNJUAKu5P5vc,B62qog6J6WmV7EG35JYwCoMjXGQKfMzDf882feobdM4XSTvd4TM7o4x,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,18,CkpZhAHdJcMVKAvkw9h8f4pyGNHUUphYZ4AWP4iUM5MnPPVxPfWcb,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-05 09:36:00,204039,3NKwtPvuQw5RFKfe4FKKM2NVxYP2aTFSfiLwjmdM6PtNtmwTrd3t,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,18,CkpaEjNWX4Ss6ienQkhNy1DMmMQLPPAyiLH65ApXgGNMhbso5E26G,0.001000000,0.000000000,,STAKE_DELEGATION
2022-12-05 09:36:00,204039,3NKwtPvuQw5RFKfe4FKKM2NVxYP2aTFSfiLwjmdM6PtNtmwTrd3t,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,17,CkpYvDMMzK72NmA83gYADrQ1cj9wuoVWNTgmpURUg19SD5jp7mcRg,0.001000000,510.000000000,,PAYMENT
2022-11-26 21:39:00,201460,3NLHLEGuf8VyftPcADEZCPb8qhQVFmmZ2fCnoB8vqG3WWXUWSbR8,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,B62qpXpM3Y3KZVBMHYoUBCbj6Tu9Z31Kj7EgUE9b4hDw4RDJRnDNFV7,0,CkpZZRcngV8E8Tn9f6XV5Va6HqdTaAnjmS4y3Cc5PayLLUj3GHLAV,0.001000000,1337.000000000,,PAYMENT
2022-11-19 17:09:00,199173,3NK8rAj8C2TgF6kUUqey97frPezB58uaWyUL3cWRyxHVKQWxDsEP,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,13,CkpYvHwzCZ1qsZjoAp9upqg47Ha6uxFFxRHw8XMVaUQah3PZqWYRu,0.001000000,470.000000000,,PAYMENT
2022-11-05 10:48:00,194700,3NLYCYBBUvz9jZEZCTpcjJZi1UMqQFZVJtrpzXFPx6ZqXL4kkZms,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,9,CkpYiah9ivQFj6hMhNFM38uiZvdnjhNcpfZJAWgzN6RQDSbcUg1Ak,0.001000000,364.000000000,,PAYMENT
2022-10-22 11:39:00,190257,3NL18NoR4NtT1GVzjKFtBpxRtSMAYBMX5m3TE4zsiFQHdQEbDZcF,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,5,CkpYoGGNhVSAQ2dmZWf2WhDr5XFQQNowioCCrh9wTiKkJrHtkVGgA,0.001000000,361.000000000,,PAYMENT
2022-10-04 14:18:00,184468,3NKVaUo4gwerHmNvFdmraEVdFBbSHhZrRrRktA31C8pAwzyCpcTq,B62qocFvejDUVAjL6f7tVJnYYkkeRZqUnqMm3hLBBEvyWiV5YyepWii,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,1,CkpYUyDMs4i3bdp6hJuxVGVps1k3gLQGAZtz648z9V7bxdibGWpjn,0.001000000,144.500000000,,PAYMENT
2022-09-10 00:18:00,176468,3NLpsjqrioajYc1Ly5Ly5trbZ5FXqn2s6ctATPJK2emToe4ZxcPm,B62qjduxMjec8JnUk2P5sjLWtxuabDPFvyrbgwvNZ6Vg2T61ZB6sa5g,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,23,CkpYmCcGKfbiP75J8UbsA2jgrDHtAZThxxFKaoF3mxqf5F3G6XNKS,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-10 00:00:00,176463,3NKR7vBGBwJdoEYSvcMhf7PkjUZv15ykg3LuBTEew9y1BEeezJst,B62qmadAHfyiiraNwvXhWC7g5q9qT5bkjA4FU35kycMrhdrEJjguJnq,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,10,CkpYnqtyCofqf62mgKCw7JidM1gm5cTgQtBKsZFTosNxqft7qyfMb,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-01 13:45:00,173760,3NLpfuqaS7okBzhWrK7YWGe74eZNagqjbJGyWgz8Hrjj5yepJXK3,B62qmvq7k39ZHC3t9yBKXs3rkYBPAKXCWpvewjLJ64prmVqJWwDWKef,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,14,Ckpa51NFUEVUQE2E8WPPn1UTcccFybKnsXrCkFzFZ6KXeSnpnNjJm,0.020000000,0.000000000,,STAKE_DELEGATION
2022-02-23 13:33:00,111771,3NL532jTCLN1ajRBi91PmW4wTDwZj85XFzEBhDZjRcCGzhGx1t9u,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrJuKZPnqPS8AowHMW4xFbUDri7aS1DVtSrCtFgBLEWGdMk8LALL,45607,CkpZzfbCkhHQbLugtLzAr8mMSAY9qnvkUar5S4c6oHgP3Hu447TjM,0.010000000,2.300000000,,PAYMENT
