Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-24 11:39:00,308190,3NKwpYn2cuQVJ3kxgc1htHCCK1HoyS1pwMEaxpceQjzt5tYrVTpD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,383115,CkpZm4UDKrbKvwpkEp8sP1CjS2XDvqnEP9KTknbwdgV2qbQrxkhBr,0.001000000,15.453730773,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 01:03:00,304163,3NLKMgtS1DC4sYeEPqoPrLW6n72FTM6PWekUQFEfXVhyMcvo9GJY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,370978,CkpZPcKea2Qx7e5p6t6mu9xiWK4QDLXvcotNqqdJxPNQM3UxX9rDr,0.001000000,13.689718441,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 14:39:00,299945,3NLGg9ZKkUb1jaCSbobxpHPrNParxPYeybKvdYg3JkCisdzftmTm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,358737,CkpaKUvfqx68ZJRGdzsxKNznGVjMzEbwkaN3ioJgotdatgvuTmyKV,0.001000000,13.940824940,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 00:54:00,295410,3NLPHV7xMXEw2cHu5j8q2woEUbHThPVq4CSnVwvQqc9vnLQtNTAQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,346645,CkpZuzNAqg3coDQb6BYXKuGZRAzVx6fuT5MExtVTYYkrXDSF4ooHg,0.001000000,15.376669237,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:09:00,290861,3NKGBSM7zeTZgxUSZ4yNuDnbAK7hNApniZ44kjdU12q62rr41bjH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,336154,CkpYkSkB4KgiwEQ9vxnRuo3dj31FZeNfPBdKdtWYGk9Mvg9dKVVLN,0.001000000,14.506201093,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:24:00,286795,3NLcCndndPamVs2BKxobx8QoVEJQbVTg8CVivvyw2dTtgFZqf7U5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,324390,Ckpa1vAb7LVG1UQpd5TApfp3QXLbMF89dv7LqkTcupysEx29qYvmy,0.001000000,13.368729289,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:48:00,282322,3NKPvaa4y8maD738ds8rLV37xwtuQ5YouDHKZjo6xYYziepenfnQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,312719,CkpYetmy75hMQquxjEGsTH2ntN8XFffS5GC5AYty2bN5phC1MFpTq,0.001000000,16.709117913,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 12:39:00,278235,3NLSMBRuML8bpvUZHadjEwGUaLSuFcCwafL2pAvUyQmHr4u7bJan,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,301207,CkpZeiukzAN5z3eXRJE1R95RpHovqgMXaYmCWKqytqmEcetbRzGCA,0.001000000,15.431856777,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 22:51:00,273649,3NKRA5vJEvHywkz114EEksaGWzy2S7PMuHvb3NCvEdYLV4TFe9Mn,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,289824,CkpYXq6P7fXYqGktwuJKhwboJrW8h34h2ZdVMGkYLbmCsPrF9yeBL,0.001000000,14.360028036,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 20:30:00,269139,3NKANgygy1VQLRvGJU6TVMFWzsPmZFMS3CWdWY5gticHJtD3khtx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,278563,CkpYW6oL48XJG2DNcqFYM8hs25aNqNaciDQqBkEt2oMherVc1ShLD,0.001000000,13.777264712,payout_from_AURO_Epoch_56,PAYMENT
2023-06-29 23:03:00,265066,3NLvWPzCa3aubSEr3CzcdAzW5QqUACHqWMvNoeedxGhuijxwHwvU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,268183,CkpZntP9h7xYpiMqW2LbiTaYV4GqrkJ2aPejhaixmZuDgUxu3xfkh,0.001000000,13.710745761,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 05:15:00,260443,3NK5WmnGFhqqw3hU8VF3z6RkqhPkMYniqJ2vZwuaxZAUAFN1a8ni,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,257370,CkpZKpHSNCU1TQjf91jinx1wGGyLkbJ3ToRXAw21hB5T7HEzZHTyb,0.001000000,15.803331832,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 21:24:00,256245,3NKoJftbkgxjFafUtuEE9G8HRWwEaQk49pnwPcqPJZwGGcPrjUHq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,246660,CkpYnSiG317yAVpNCHDjctQgGGDM8mA9odULkAszox4E4LpAMpdxt,0.001000000,15.378605458,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 06:30:00,251692,3NLNzxzb9Gzr8wqpg2NvWmE2eH3qJKEbPhuVgMfnxtWohiu4eUHG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,236110,CkpaEDtwSTdCGGSt2ZBkaby5b76fQuFdG13x6JhSGf2qFV2Q8yCeK,0.001000000,15.615169478,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 22:36:00,247793,3NLAkPKFn4aoDMrfQ1Avs1o3A9sBFrqeHTbJGUg4HHCvgBs9Pg58,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,225826,Ckpa8ZpLgk1DCdALhP1QoZBw2uTQSR8r3aZBK1BtMhqjfLhQK35vM,0.001000000,13.190326623,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 17:36:00,243115,3NLCnYS4MaKkjEHSGR6gtywu537od2fEyfMt6fXXb6U95Gh1yZuN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,215860,CkpZVQUpYesGRHLNxkXcLKeYJboNSUKm9XeVe2isuXST78i6y2Wom,0.001000000,14.533887854,payout_from_AURO_Epoch_50,PAYMENT
2023-04-01 01:12:00,238867,3NLRurBbgpnPTAjLMBzkkko2yx9Efmcf6RJaJArM2uC7Uy6park7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,206158,CkpZ9LBEzg9nJ3goKufnrmRi1RWGu9vh2gSNYJjrNLNsyhdnNtb91,0.001000000,12.775879500,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 13:45:00,234320,3NL1D3Uz39TMdA73PL6H4YS6sY2aJa3Lx884RFfZS4rkU5a5EkSt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,196852,CkpZ9EMq5PkgvDzab1Hc31J1QUpi4FV5opijgKiHQ7NTDS75mX24x,0.001000000,15.028837985,payout_from_AURO_Epoch_48,PAYMENT
2023-02-08 20:39:00,223613,3NLGanEwxPf41QwNMN7oVBatJJ8i7e4cpA1FBnigfQuS8pBjEjqq,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZtgrrzrvoXB9Biv2ZF6x7tS45YZtwqNgEue8dKhm2bcumFsMkA,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-08 20:18:00,223609,3NKiafjxMBEXA9x349tPVx6XMvby6rbYNpB92DrUG5bsHVSHYgaj,B62qnJdYKFdNz2cDmRduARTzMk4EBr4mmKDD99xQGkzJACJgfxvgi4Q,B62qqxsgb8RaVptbPGEjk16TfpMcYpjprTUV18hK6ybV7Lmi2Jf3CPg,1,CkpZ2zJDVaT87ZyB2oBASCASmjvwS3Jy9vPqgZAJ9e8Gjht7646X8,0.010100000,1788.688172950,,PAYMENT
