Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-01-15 12:48:00,99908,3NKic11sQm7VdrDGbmfTGQ7qp3si28MwkDSLH8YZ6Kzf5xkDZp9a,B62qp8PCgNSzawdhooGXPQhULtZ4yhNzMb4UVSd3sTLz5tR8Btdtqn5,B62qohMjuUEFodGFK1VTex1J2xQ8ezQ4DxFyzFyFFzpdCkcQDdvrAi1,8,CkpYdZLrpNpcerDMhGyPKzgdaf1U7heAcPxmu1k4vpk4dUAZkUD95,0.001000000,250.000000000,,PAYMENT
2021-11-22 06:42:00,83214,3NLfPgsWrC2oiiNBTtyBG6nHAgwfFtgzYdSv7U67GhEiUoNU8SRT,B62qp8PCgNSzawdhooGXPQhULtZ4yhNzMb4UVSd3sTLz5tR8Btdtqn5,B62qmCh5jJAJKgDaNL62rYcQuERxAm1q2bXKAFuCvKNH1ogZme4KES9,7,Ckpa6kzz37eU4qB2fULJcmtdhGaL27CwQVVJoM8dkUMT9YqMuNgQK,0.020000000,1.000000000,,PAYMENT
2021-11-12 10:03:00,80055,3NLp98DQhR9vbzTQBGZKZqDi6sZ9SdfXq44swp9FGEsHvm2Fp86N,B62qp8PCgNSzawdhooGXPQhULtZ4yhNzMb4UVSd3sTLz5tR8Btdtqn5,B62qjWPb5yhrqSEXeeBZVbV7Yx2Pz9c3Xkofk3Htdvsz2zjkoy7N8qp,6,CkpZyaLPgHKXo5oVuzKg8KKrUYTNFPjr1GPbpTp1tT5i6gY9GToJd,0.001000000,2900.000000000,,PAYMENT
2021-11-03 13:21:00,77189,3NKtN55NUnpbpKrdMjuyUP3smLqufFX3ZnLVVAFrMakSmHKMMXjR,B62qp8PCgNSzawdhooGXPQhULtZ4yhNzMb4UVSd3sTLz5tR8Btdtqn5,B62qohMjuUEFodGFK1VTex1J2xQ8ezQ4DxFyzFyFFzpdCkcQDdvrAi1,5,CkpYmVb4XJf1fGuAVtpgJ4meYhW7ituSeWjVBWQgvJNsdsMGwLWT7,0.001000000,82.000000000,,PAYMENT
2021-08-02 10:12:00,47208,3NKMhmfyG1BCs67GtUwcvpc3bq3hskt5XDuhrQdDADQwPNWwCTh4,B62qp8PCgNSzawdhooGXPQhULtZ4yhNzMb4UVSd3sTLz5tR8Btdtqn5,B62qjWPb5yhrqSEXeeBZVbV7Yx2Pz9c3Xkofk3Htdvsz2zjkoy7N8qp,4,CkpYmiEtVLSA5DjmYWRGbCvooER14f7mNVGUgQSpHU4NKMJswJJCF,0.001000000,3000.000000000,,PAYMENT
2021-07-13 09:03:00,40501,3NLWeodyGD9CTpE4dCU1ZquSRdozQDg5vF7kvpm9mS9d9yDrNwZL,B62qjWPb5yhrqSEXeeBZVbV7Yx2Pz9c3Xkofk3Htdvsz2zjkoy7N8qp,B62qp8PCgNSzawdhooGXPQhULtZ4yhNzMb4UVSd3sTLz5tR8Btdtqn5,2,CkpZeXZhakTfDv1H8PCgZD6VvxwMdCNJV8hrenJH6uschXwhNgvBy,0.001000000,3000.000000000,,PAYMENT
2021-07-08 20:45:00,38990,3NL8mYV1t1qndyQEz3uWsZ6KYqwPKeB5f8vg3sfVy7ieyFe2WYfE,B62qp8PCgNSzawdhooGXPQhULtZ4yhNzMb4UVSd3sTLz5tR8Btdtqn5,B62qjWPb5yhrqSEXeeBZVbV7Yx2Pz9c3Xkofk3Htdvsz2zjkoy7N8qp,3,CkpZQ3Ca1bjTgx31jEjT2hYxvTN3YAVUk9VzrktTY1D2piSMH5wBC,0.001000000,3620.000000000,,PAYMENT
2021-07-08 09:18:00,38822,3NL6LPZF2kvFaQXT9DBhmehLQdryukk47CykdUb8jo1rCUP38sku,B62qjWPb5yhrqSEXeeBZVbV7Yx2Pz9c3Xkofk3Htdvsz2zjkoy7N8qp,B62qp8PCgNSzawdhooGXPQhULtZ4yhNzMb4UVSd3sTLz5tR8Btdtqn5,1,CkpZ5WVPLnSoMmX3T8ne1Fj3xACF4VokQrgpawHNzGxuTyHWAvhmB,0.001000000,3000.000000000,,PAYMENT
2021-07-05 07:21:00,37797,3NLUsJJ865xnLgKCqvdaMp8mQexEFvJg7PM5Voz7zWpGjwZaaU91,B62qjWPb5yhrqSEXeeBZVbV7Yx2Pz9c3Xkofk3Htdvsz2zjkoy7N8qp,B62qp8PCgNSzawdhooGXPQhULtZ4yhNzMb4UVSd3sTLz5tR8Btdtqn5,0,CkpYiXrfueZBFo478ZY36dKvW5etmVdbPfRXkDxFuhxzCMkwP19yw,0.100000000,0.000000000,,STAKE_DELEGATION
2021-06-05 21:03:00,27596,3NLGA2we51AYgZee1cFxH9fU8PqiZ6fzjKWUzJHV25zb6hRemGru,B62qp8PCgNSzawdhooGXPQhULtZ4yhNzMb4UVSd3sTLz5tR8Btdtqn5,B62qjWPb5yhrqSEXeeBZVbV7Yx2Pz9c3Xkofk3Htdvsz2zjkoy7N8qp,2,CkpZTdwfwE4H7b8wJsDx2zQ8bqRNE938WxerPLnFV66egwpi6JHeU,0.001000000,3209.000000000,,PAYMENT
2021-06-05 16:54:00,27538,3NKaFD96Jivzk9SHfQVD8sCvEGTeYfx6WKdrtzLVNwQGAYxpSrAM,B62qp8PCgNSzawdhooGXPQhULtZ4yhNzMb4UVSd3sTLz5tR8Btdtqn5,B62qjWPb5yhrqSEXeeBZVbV7Yx2Pz9c3Xkofk3Htdvsz2zjkoy7N8qp,1,CkpZvnM1GoiMuZDwHdCLs5TGbdpdqAzRKiTWTGGWk7Ht47nNRLwnf,0.001000000,100.000000000,,PAYMENT
2021-06-04 08:33:00,27083,3NKPKMfM4Lc7JAqpJqPmLqZdegfMQwTk95nwdtSpTcFFSSza4R2f,B62qifpPvEEEefvb9UM1LSGmfu2Po69T8ih3TckoKknoB8gSQ4htCFE,B62qp8PCgNSzawdhooGXPQhULtZ4yhNzMb4UVSd3sTLz5tR8Btdtqn5,1417,CkpZS2S6aPVTMyMCGpFynxn361f4f8fbc2WZeBDMHAiJoqFbpDz3h,0.020000000,55.000000000,,PAYMENT
2021-06-01 08:03:00,26124,3NKcWc2BCCSCVEm7W6HA9gYrJgYC9hnygPiLtFgHzWSDGGXSSAfs,B62qp8PCgNSzawdhooGXPQhULtZ4yhNzMb4UVSd3sTLz5tR8Btdtqn5,B62qqGxPtScjSzysVnMtnp3ctPiPXzxP28YZ1yXU9LxAoeKxQJ7gvbP,0,CkpYqDmfrktK4BHwy3XSJFVNrWVrhoeB7QMRApfisAoXUt9Led9Ru,0.001000000,100.000000000,,PAYMENT
