Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-20 12:39:00,347386,3NLZ8yXqufXDWR13Xchx7snGwxquL99PbRNdekHUbtvoVVujLem4,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,B62qnGmBvyd6oprRWWDA9KBV4cbHgr4uFoeNn6dmyqSKyg4dTMHWZW8,12,Ckpa4D8s2T4KUL4dcwSpgGUPFfMtFGiE6gdzA6W6mEp239hHgbef7,0.001100000,184963.000000000,,PAYMENT
2024-04-19 17:57:00,347163,3NLVjtdLymDMqejnd8U3oLtU3Q9dVDDSQ6KKWEVwVGa6cyGTKy2o,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,56595,CkpZcFNCSovaNXwUvW7ZAsTSV79vLd1AKpEZ3jB4ovxqM1FQnVznm,0.030500000,62403.362778100,,PAYMENT
2024-04-18 09:15:00,346797,3NKxdV4rSzCgbrue1JFdMnTDBmMtox7pG1SSJ3zH3TfpmjgJdDJz,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,56409,CkpYj8z1RLDcyQ3GmqgLcPfwY4eLFcNmji8mDHurighwPpi4V5NUG,0.030500000,120694.507078900,,PAYMENT
2024-04-18 09:09:00,346795,3NKFxevYjWpk1QY8ZxpFb1DqgJBZzsaHB8oFXbGSZcYN94ayUCTi,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,43272,Ckpa5KH69HD5CfRoDq6rUtPkQ6edzJ1RSjxWBvcjJNyWTYbs2oXvZ,0.500000000,1402.937629840,memo,PAYMENT
2024-04-17 12:54:00,346580,3NLxceNqCsrfWtzYVgMBzHEDeBquoNrXTKpVYWsX26jJactyKWKx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,511455,Ckpa824gBpJyhDmUMW9uyrWALrbqBfhajKHaqrJ1fAcFasK28AViK,0.005000000,194.482624411,MinaExplorer Payout 322 #346570,PAYMENT
2024-04-14 13:09:00,345755,3NLBT5CSmUhkakWcWcpXEQBzbVM6p4LfRVkGYrBJ3bvnhJQTgMny,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,506759,CkpZZcSmX1Uqp5Lg7NMfWBt9vL6pydkpA8UE1KGGgzTPMP5j9Dgw2,0.005000000,268.473951054,MinaExplorer Payout 321 #345745,PAYMENT
2024-04-13 01:48:00,345346,3NKa9nLgwjVQUtFyUTxX3RNfffhaNpV8HX2H6KLbX3o5Y8g52yri,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,B62qnGmBvyd6oprRWWDA9KBV4cbHgr4uFoeNn6dmyqSKyg4dTMHWZW8,11,CkpYoUeapxtxtcDpVoNku2VdtWZ2wjc9KtYqYWdwDQJue7eZHsFoN,0.001100000,182985.000000000,,PAYMENT
2024-04-13 01:30:00,345345,3NLtDG9gnnh48ssmDSXMkgup84Drwpe9FsgNQLs7Dg94TCWbxVWQ,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,B62qnGmBvyd6oprRWWDA9KBV4cbHgr4uFoeNn6dmyqSKyg4dTMHWZW8,10,CkpaJLL8opCntuT9KWcja2jJycHupVUdSvh13rdj1j4UXTNUTRNnG,0.001100000,10.000000000,,PAYMENT
2024-04-10 13:12:00,344632,3NKHuQsFDKJxAyXBsKYzerDHLAHyiXU2fGg9ZXezGxcjzhAtpM8e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,502294,CkpYpHcGNfHeLrgXn1FxUER9XnVExtWheXqbFRB2FcbidvqXKX3iu,0.005000000,221.329563759,MinaExplorer Payout 320 #344572,PAYMENT
2024-04-07 07:06:00,343747,3NKmzPLZtqPpe4jgfgRCkzrJfr75z7J2H1qUyVkzPnbMPDWamZ11,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,497622,CkpZ6VLaRfcsMK2xYa2tnq8tAmB7dvkbTVLacFbE7cYfACYvo2Kmg,0.005000000,222.253734998,MinaExplorer Payout 319 #343725,PAYMENT
2024-04-04 11:54:00,342993,3NKuhKiUScvpVEjJJAKA2a5YgpyLt6puJpirHYuhNEd8nupfVcgG,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,42528,CkpZN2NxCHAxRGGzZ9vW26JXu6Ub5vqusP2s4QxkJzHNMGuteSPbK,0.500000000,121861.210436920,memo,PAYMENT
2024-04-04 11:18:00,342991,3NLtiHbFMBcUkcpb7Wx6qyCCoM7WcAcgGFE5fvqGv6Py66J3HeLp,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,54154,CkpZs47ewATGCFiAznttgQPCkVWt2nLX9goqkmuSVc5U3fpavMKkc,0.200000000,59807.135245100,,PAYMENT
2024-04-03 06:48:00,342676,3NKVaDoyorbjz1ojXhud5RqTpvCt7mKQFyMFAvSsqWc44DtgwXyA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,493288,Ckpa6wKhbidtTsdUcXPG6q3hWi7bxhMhfPHGMk5YGWxhKLDqae8WR,0.005000000,213.755244024,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 07:24:00,341852,3NK48WFqTDztYzhhvkL5v52jE53ym9mwNWCD5ZkzbHLxjb7faVai,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,488593,CkpaE7CoyC42SpeSXTAULxNzf26pG81vgLWT1YA62EJoPqD4XUNYY,0.005000000,268.109086764,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 14:39:00,340822,3NKHrg7H6bMyNa16YEF9p2Uj7RnHqvs49hdow8rpR8wdJeZaW9FR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,484468,CkpZZBpKJJiL7i2QC1d6J1DySHm2wCQYj5vhkRpUc1qQfjLFQEPQk,0.005000000,161.878049753,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 15:39:00,340036,3NKVd59xGsqKpkozLab8ckysH8dCCFF9rCvAUfJVrjErmU5J4YVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,479845,CkpZ58uLKnV8QLFrVNvWPBMDcVSvqitp7w2zpMf1sVduf5SmwW44G,0.005000000,239.416214639,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-22 01:45:00,339383,3NLWanp2zsi1nM7beJdB4rKbKcTcxnzEFjHKB3foYvwDYGzSHU7J,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,B62qqTRejhM25wQVPBCNiuqy5sxP1MBpc6vPc9X3fMmoXkxh6vpHspm,9,CkpYhnNHCeuiSrtqT3J4avzsyiKbDY6yKTW2LPf5KEowJKyR9hCjq,0.001100000,121447.000000000,,PAYMENT
2024-03-21 00:36:00,339078,3NLAHBjAoPcFW7ujDx4zNySMCVtUBJ2cD8xF886PQiB9wAb7tJL6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,41902,CkpaJw3HWmTsAM7A6dD3bJW7PYQPW6tWZFcVVaXBBQfZXUdWfCHac,0.500000000,120517.559817710,memo,PAYMENT
2024-03-20 14:51:00,338981,3NKzZs6uvhcRpd5mDtKEZ1xawYVyw1ZKsXHFxLhrtJTAPwRexXxt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,475563,CkpYhaAGVjFeQCV1YA5a9W6R8vfof264WhxBV6BunJMwWYNENDtv9,0.005000000,212.145519934,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 14:18:00,338188,3NKCxvzM47mEmbthndo8dGB3V2yn7cuR76NfX2EduwBhZpqsFhBM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,471134,CkpZdW8GcCvJxiPPKeQVerafeZdZMA13iB6wDWstSUopdekS3YQRW,0.005000000,241.344935674,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 14:24:00,337129,3NLJ9AvHG7Fb5hhFcsF8dCRi3cPLXojZVwSHreRSeEPf8F588c15,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,466873,CkpYoXFs8pPrPS1FaiyZxy1tiL8TSnGaiaHWCG2ufTZGdreRPy8z7,0.005000000,209.694520944,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 14:45:00,336460,3NKbq1BRgk3FjFRbCbv6DtFJgWizgm7yDDmNQ3C1f2oXKKRiFPtt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,462363,CkpZqmfdMFbZCqr7R6Xo1osEEwSKKCkdHboFh3wMPPcLugNq6cPWG,0.005000000,266.086321628,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 23:30:00,335707,3NLLiNBbvuSSYgV9Arofkk1Ru4wVmk8cqWcQsB7zbFUmjUQqCVD6,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,B62qqTRejhM25wQVPBCNiuqy5sxP1MBpc6vPc9X3fMmoXkxh6vpHspm,8,CkpZCg3m7o8av58AxJBPtBaeig9fkbkw6MieTttEPcgAgpskfCPgz,0.001100000,120073.000000000,,PAYMENT
2024-03-06 15:21:00,335609,3NKjyW75EUFeGowwG3uUxtEFUbVRHZttTx6EBfELB3TiGadbvnGc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,458253,CkpYemhahKpFDiqD6kZBRQeX4ip2vLn2MjkacE53PzH2CNkAcgJ9Z,0.005000000,199.872789342,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-06 00:36:00,335438,3NKyaz13xWKVXP9tmYWt3pg6v1wzCujpdrVndgYQzbMvBBXtTpGY,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,41053,CkpZnbPpjYVthjkAfB7aFEhrTGqXgj3KxBLQ6mnTmRa6kzaN4ARGP,0.500000000,118998.979980830,memo,PAYMENT
2024-03-03 15:06:00,334801,3NLdfT2HRjrJwQUBqN1DppxZEryuJxMqd1nRfMXGu2wLb9p7KXv6,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,453877,CkpZ7kcPDm5zzf9LV2EEbEhcw8yH3TXShVr69g3u7WrbrtPfYMhwb,0.005000000,220.965141416,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 15:39:00,333756,3NKLP9wrmMXybfSkV3mWbFUnLXnThXgZLtN1sa82uuazosTiQgpp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,449824,CkpYkP3Ebsd8YgfRUTfB73ZzktWnHXJRyXErMZCokTbFqKzcERkA4,0.005000000,182.578299601,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 15:00:00,332994,3NLX7poReiUY5uA5hgyeqSHTKXi9JDYVGpwmrmaxGZnBQTW39SrV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,445392,Ckpa1D56BokKqMT5egUDFLtEtihFrBE6dLyzoB1RDG6RunnG1AAgx,0.005000000,273.905093350,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 15:54:00,332048,3NKbyf1k5UVgn1qEGgTzyzYrqVUMQXPeMXDAkh1zyNQUApjUqL9v,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,441304,CkpZL5b8rvAicpEnMTgn4kNB9ZwJc3FtWkSBzZLoYnLcYnE2PkQ18,0.005000000,196.495392211,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-21 03:48:00,331906,3NKTWtfR4tmQat81K3gTm2c8f7xWtwtkhGABkwvZ4yiDgnsVDqiV,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,B62qqTRejhM25wQVPBCNiuqy5sxP1MBpc6vPc9X3fMmoXkxh6vpHspm,7,Ckpa9REkiXaEjLqCvYvxB6u6WZXYoLGAfEHDF1sRMk9yjsjFLxqz2,0.001100000,118459.000000000,,PAYMENT
2024-02-20 00:36:00,331575,3NKcvp2cpfcXPRUE9a4yH1DvQRAkVkYXTcgQPNk54fcZnc9iVgve,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,40426,CkpZXVQiyMoPxYavakVz8hgPSp6o7YcFA7GWAYb1xJKt2EKZcikVi,0.500000000,117568.899533810,memo,PAYMENT
2024-02-20 00:24:00,331574,3NKaHyzCaF1WUDTYQkSvztRVeeAkUZ9g8wRdCWeSHWJ4XfHsVnjN,B62qrBVGw3GLLowVUt9WM3UbCSjBdmSheQ3FjmzjVFrbnmJrWxzFDqm,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,63,CkpYY95vpF5cZYKVULeSVd2wkmFyvrqRwGLaTVsRCpY9nHC3EzcCf,0.001100000,94.092421806,,PAYMENT
2024-02-18 07:54:00,331131,3NKfQteX68kR5cQsihaoXLVdfMritZLt4heJzE5rLWGud6t8Kb2c,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,437073,CkpZZjPX2YdpVHxo9fzdSTwSj9KGjsf929AaPBQPHBbVngZ9YvAE8,0.005000000,237.180912187,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 14:39:00,330105,3NLdpyiQgmK292xaeDAFCUdQFdsGfnGZxa7yaPgZ4goxmr4GM7CB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,433037,CkpYU7Q7zADfR6hNVi7pQPx4iLRSp1LBYuJEvwPk3RyPoFZU2zbyy,0.005000000,202.930300622,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 15:00:00,329296,3NLY3iAxTDHTHZevhmQ1oNseBx4t2PRspUSuETCrnB8AJTiTALNr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,428717,CkpYjW4oNCmF6ajDCwTExvwV1yRPS4hM2LAChfFxr4h4chSQRTUsw,0.005000000,291.221838207,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 15:51:00,328340,3NKc921tDUBs1tsJ9d4JcUb3Y2yWMgMm13TihdiDZcQvhCTHyg1Z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,424949,CkpaHvT8PkQLydewzm8C5bNP2tKDMvpbsiAsjArz4MVtJkfCtZXXa,0.005000000,64.632433244,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-06 03:48:00,327958,3NLPid6A864ibKEkiJf2asis1sBUydvKG5NAiSgpKiRvZZNVyCyU,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,B62qqTRejhM25wQVPBCNiuqy5sxP1MBpc6vPc9X3fMmoXkxh6vpHspm,6,CkpYa7FjAGweWzDHKXxQzRgEkzCRkVCC2oxYieMNxvTFbNukQXoNo,0.001100000,117133.000000000,,PAYMENT
2024-02-05 01:03:00,327633,3NKxVqfYvvAhjSt94Zvxf85JTQewUTbCFHdYGepp2zup6r1MxZjg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,39898,CkpZezfY1LjVL18RgYMjxyDbYp9a6YB3iEpGkfE9wDKw6UZiokMLo,0.500000000,116178.948666950,memo,PAYMENT
2024-02-04 21:36:00,327594,3NLcKTvWpthd5p3is42KH8nVCe22PKnzFm9dwqB27ttSehEYmVaA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,424036,CkpZzT8JriGAap6xNT4QN2ZgMbyTWJ8pEWXbV9DkcEcQBuH3Yz9Xz,0.005000000,0.268650202,MinaExplorer Payout 301 #327499,PAYMENT
2024-02-04 19:57:00,327577,3NKKjbtz1muUNvgHTXGLg7RmZVzC7V67GUCctjJBfgZYN4S3VMo2,B62qrBVGw3GLLowVUt9WM3UbCSjBdmSheQ3FjmzjVFrbnmJrWxzFDqm,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,62,CkpZ4s9yiS9VErd7PRp31qx97jH2ePuCrFjwZK5xK3in4gxevxHxh,0.001100000,953.711615325,,PAYMENT
2024-01-31 21:24:00,326450,3NLgroUgCPmatwd2qkydkRJygYGvTQ2fXc5C5vx6TMFNvbnz7WRe,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,420308,Ckpa2tFwEgVN4aB9weYsbRpMEwd8wjQhHWZERom5fBcAcw7BonWXT,0.005000000,0.170706449,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-29 00:36:00,325628,3NK8hgVjxmkmiqV8mDmXxhzJcAMy9jUMST5ahmZrj3mAnxiC9XCw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,416288,CkpaK2CPJrBYDB38JENCdh3tQsEGEKacz6KaHfwpFTGGJJ9uRxPNn,0.005000000,0.267401135,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-25 02:06:00,324569,3NKTghFVDUyh3aqiKjUWVnFxixTWz94a8MQzgRfLWkTd4wGZNSaF,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,412482,CkpZPLCu4TM3j6H4ZsM7nhE89Q2yffShw2caVbcJXeXfJdUUkX7yH,0.005000000,0.194773554,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-22 13:54:00,323988,3NLABjcLgYgtxmBw58RypX82Xfr9E8yxqn6LXe8SFMe6v8ZF3Yun,B62qmMn79ztM66S1jgX7oeLuECwQ8N8oTQFVVpW6Jj2itzX56ZKEnRm,B62qqTRejhM25wQVPBCNiuqy5sxP1MBpc6vPc9X3fMmoXkxh6vpHspm,5,CkpZXgWHPxW3RQNjS8PHshxUEbunYmgUSGnZ5K1DZXzbMvgY77Tyi,0.001100000,114655.502323204,,PAYMENT
