Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-12 00:12:00,259772,3NKLNHcvESKj4wjGCEXNo2sYQsGTHVbL82iePdsDw9QR2p6qgR6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,162233,CkpZ65rbQanmTQmKs2vFTQE417GhA81Wmn6UmqLbewaaXVo6P9FvW,0.005000000,1.720102918,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 22:39:00,258555,3NKTxKdRAwDveuo5L94N5JYdz8htqDouiSxVmHVtn2k6CJQE3kaL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,158715,CkpZxwsemfUdjiJeh46HGegz7ea9JYh2AxvTAUAcMNf4HRhkR7PDo,0.005000000,1.150465891,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 21:57:00,257663,3NKtx2s1e8yKRgyZvFoMppgxV2VxWjr1QucbQZTS4ikMk1Nxdxo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,154854,CkpaHWUB25GRAo1KydxYzU8XCSe4By4Rm5cPi9u1Bs2rpugpinng5,0.005000000,2.175552832,MinaExplorer Payout 231 #257572,PAYMENT
2023-06-01 21:39:00,256802,3NL9LTGe8Y15Ka3L6YZc5AN8sTD8HpHp4bJDhZWt4x5HZh9auG76,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,313,CkpYuxpW7HLzSQMpwT6NukMkkX17sFtxXTxDhuxmFnCSve9LZxTkm,0.010000000,174.014443500,,PAYMENT
2023-05-31 21:51:00,256527,3NLnHAGApYkxKWTjq8ptG78oXsQQQxSz5VGd8nfvE9Bt3kMyeERZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,151204,CkpYQfo9BQLsro8cXrUXbbYTw6LNBofaZHLPZmXxu1TkHFq34w77v,0.005000000,1.640322329,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 17:06:00,255618,3NLkGHikLNnfQj2XFRnQMVovK1LkoPtE8s4H9qc2s9MESMmiSjUB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,147379,CkpYS8jWwRWUrrGLWPpA3f1QDMSHZhBbtwyvq5kGS949hGUSyTcWV,0.005000000,1.786628432,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 20:09:00,254445,3NLUnTAfDSdUQYtzVpzGAsVNqtVTYqLQ6xgjCCA1ZHR3PqMQYJ7g,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,143864,CkpZMu1bQFGs1feKfwDDaRrRNPxFKVSt5bJzPmZu5kBBpgwKEDbPn,0.005000000,1.284497864,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 21:09:00,253567,3NLnzMSN5JusoS5uzLhuSoYUdVezN5hvGEnLuGMfKWz1J1ZSsUi8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,140075,CkpZrrXR8WkJosB6DG5sRLizobWHDgQwZmHAicyS5gk11HoBpqKEz,0.005000000,1.716608712,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-17 23:09:00,252434,3NLSevh4GhzkJAoLbY5v72SVS7gVQuv1GYtJpzGYQsbQ5RTKX2Np,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,136394,CkpZRMb1VGWbdt4QAHtohtFAb6syhJ2eFJWxMAS68pbFCTxfbXzFe,0.005000000,1.751568510,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-14 22:54:00,251600,3NLQ7RSxtBAMAx48yQskWheBZ7XJcYxR9JPHTgAy5968ehXA6sBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,132581,CkpZC8vRY5ZqJiqKcr2c6FdknEVsfyPMrfdrtQVLxcdaWTFeXjoee,0.005000000,1.903052395,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 17:48:00,250366,3NL7vz77dbFBuJP837cpboik7XMTzTnxwD3WRSCMQP7DzmXZfv6s,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,129017,CkpaJELVWqegmojnP3CrNT6QhiXqaSwpGPjh2jtkXTBzzj2JuGKPD,0.005000000,1.359398846,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 21:51:00,249528,3NKxc3A7tJwjoiy8y9GxnDN443MdoU9HSA5gcyBwoTQxksGhkuUr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,125217,CkpZae95w7gB9nbB68p7ezdunx3JKPfejnRbsYBEJb8ybkY2UbNdx,0.005000000,1.997710256,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 22:12:00,248371,3NK6E4nGZoyi8MV7uTpqCTjNWkCS96GNq5AcMYH1JoZp3qUaNmqx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,121558,CkpYfhBEdsiAgdp1Pc3sm2ZoVDXKEgB8XG3mDXRPCVHEbtEHkX5Z7,0.005000000,1.619439808,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-30 22:24:00,247534,3NL5SAhbABC4rQ6dTpMbsnU4AHSwDvWWF4vBF4cBcS5mYjvxQGCo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,117676,CkpZL4H7Tc8YdzuH5ktkJJqCFr5pZf4cfuM6EeEYjQeSTyGTvNAwX,0.005000000,2.160948953,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 21:30:00,246339,3NKSMLP4znN4Rc7uCoSzq6fcLx5YfczUZ1MX6FhdWChUjzVYRF1F,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,114146,CkpYY8nh9NjLU1zk15cE9BxYsMH7PRMtpPU86KN3GwfmizdYWc62r,0.005000000,1.347988017,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 22:09:00,245469,3NKbS9N4vF2ozrgYhJ5r2su6w5TY6Luzm4gJyyGW1u4hPTSDnSpQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,110398,CkpZyc2VC94Wcm5wfqfQTiab3xTXcSv3H1NR3AjFb8JQM8oCkr44e,0.005000000,1.975289376,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-19 22:09:00,244305,3NKMubAwZ4xTZMrHnc6JgSq4MrAqiVtkfcXNEKtqvCseuKqVoHdc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,106767,CkpaJXKNuumdEoP6gpaknkRpaSpmzutpV4kyJTWZLwCbTS6bUSH6k,0.005000000,1.689039756,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 01:18:00,243495,3NKPmAqeS4zgpJ8cYSfABKtY4JA5LP3bp1aKJ9TrwRjnpy9iGZwQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,103521,CkpYQsNKwfu1vf8japrZ7XWAfeT2VcPUGqrEPx1NRMeREdFAefDTp,0.005000000,0.766947179,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-01 01:00:00,238865,3NLbkRxBfrytTR48wSmxd8RAu24us8b3gcFepcppQHUSWtoZoFAt,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,3673,CkpZCofSRVTUHijS7p1gpjknxDSTqUewZye6YFJrrvibFeFvaNBcs,0.001000000,3.657301008,stakefish-238364,PAYMENT
2023-03-26 11:30:00,237229,3NLGLqscJWLwDzWJovhNUW8JqPcTA5unL1tCkEj9MPJJK4fjE4eP,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,1,CkpYdCPt2CCXoycL6SqetCTYtAdYrdjZo99H5iXDifyRCjw82Puop,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-22 00:54:00,227515,3NKMfQNRm1Y3XPsTSe7gncACgbjeRR49TfK35jcrWrRLDHRjawJ1,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,3611,CkpYyr3gKCMfkBUfvbAVTqREBSHxr1rexMiQK9uz1ux9W281iWuLr,0.001000000,4.484417634,stakefish-226921,PAYMENT
2023-02-15 01:15:00,225472,3NLn3eTyiUHqGBgiDgRU4fsFAiBNoKFcRNizTo3y8nUpP8TSDqVo,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,3552,CkpZNhPV1Vk1KokFFUmuYKHAp7fZBpNHYMNGqqboFQkVvaGfkwc2h,0.001000000,4.359873972,stakefish-225020,PAYMENT
2023-01-29 00:12:00,220392,3NLkK53efdUQWyv8rj7dBKumnsNSkzBRkKGR4A4U7PwBZ5f14LkK,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,3487,CkpYmrmcSC6TDaowoZCnVFe5nLS2EEj8Z2YYY1U97Kz398XzAswzh,0.001000000,1.808963264,stakefish-219930,PAYMENT
2023-01-13 00:24:00,215709,3NLghEENkFhguYWNM9wzvyNQwut4wtj5s8SuZ1xHFUnF7mk9PrwV,B62qnCf51cQjXTKeoyM5D5qNxVNso6rA72XHLMnCC2Gvw2pA3cRqhFR,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,3426,CkpYQ46GuwPLRQJdQWCcXBDtargvSSjsCTptfNcDzPYizox69tqzR,0.001000000,1.818189353,stakefish-215181,PAYMENT
2022-12-09 20:18:00,205375,3NKGLPYQYcv25ankJEfHN66kohzXi9bNSuDXxg2DVJCFuyTA67Da,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,88581,CkpZhgyjzsK8HMCFyrWMTTeQaQhbyJBB6t2MpvVjjQsMMtxubwrGm,0.007500000,86.013400000,,PAYMENT
2022-12-04 10:30:00,203769,3NKDZxoKsf7qDCK4KQsRfELKFLNPf4zwYxCaof5joZrEB79edFjY,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,B62qre3erTHfzQckNuibViWQGyyKwZseztqrjPZBv6SQF384Rg6ESAy,0,CkpZdVgJeNviTqpXdh2pPa5iTKeCJJUuGXXkF8jKk2RoL8nyfQjzQ,0.010100000,0.000000000,,STAKE_DELEGATION
2022-12-04 02:12:00,203664,3NLXA2CfNCsM1m4tFdmgAUvFaqQmrfkLbM8oUi1y1s27S9Ma2ryx,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,87996,CkpaDL1Up444HH5yzh7Vcjw524DLjPRBxdikvAae3aAaSqVT1A58T,0.016000000,106.393000000,,PAYMENT
2022-11-29 22:51:00,202430,3NLCUoK2oh1q7h71ayedT6SyAErw3z226vvov15C2oJUPDqSQk4x,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,87468,CkpaDwwZzHVW7tcRLgNGm9o13F3uTcdwsuzgXweCw5EXrYNAk5F4P,0.016000000,198.201100000,,PAYMENT
2022-11-29 22:51:00,202430,3NLCUoK2oh1q7h71ayedT6SyAErw3z226vvov15C2oJUPDqSQk4x,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,17439,CkpaDVm5YeyG7NH8S26bGA2WST3dStaxgTs7uWyeMnXGKecNdyNee,0.050000000,410.392620000,,PAYMENT
2022-11-29 22:45:00,202428,3NKqLj2vTUuXUHdZt7LQeeXvysyDiziRecDcCSGahEZZxk2vpZfA,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,17437,CkpZMbUPrLMZbLwvEUKSbhmMDDFjmC5Yfgk1ochMBJ9JbSDhgw52Q,0.050000000,2.950000000,,PAYMENT
2022-11-29 22:39:00,202427,3NL1VKg9A36jAgVfMg8SHhgNhpvwZJ4iDiuvxbWjrGu4u9ch4hUg,B62qoAsficWVPw2r9jcYQtqdUyqXhP9RCv1t2KthnakXx5HvHNMwSbX,B62qruVktbLFn5JX4VTL3ccufk8yH7vGkEDykZnB54qz75qY16eTSQt,0,CkpYy4AhPPT7G5Nr8PNsayN1SALWtXAnqHqzfe2CJkCZx9aY1nNSB,0.006130000,2.493870000,,PAYMENT
