Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-27 11:24:00,317076,3NLekgwHeJfP7hcDCcvSSETSf6qFAEAR7rLuvqkw6NK7vNw4JFbG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,412777,CkpYzEnuJSFLZ3amY2ooyxco6SaUnsZ6hTPbGAnS66DGS4tSkwDiX,0.001000000,0.950578703,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 02:06:00,312747,3NKXZDz58REs4VopUURg8g6XmPsro5p7vhDV8RxojYZadfuXV86n,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,400081,CkpZBvUTA6kzWzmEWYTDWy7Xy4UH3DHZ9h4xGneV6C5YfkG5QFaqZ,0.001000000,0.784171916,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 14:06:00,308451,3NLkRf2MW5fPBxtHkYJsfiqVubUDVb3zrysdLyxL4zRh3fpzkh5e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,388128,CkpZm1oceFi7nzN93rFx7bFsw2qw5YfXq7BASzzpg2GMVF5mWmZhA,0.001000000,0.814009043,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 06:54:00,304477,3NLNNy5NQBo9eCTgoS4AaSPCCo7cWmx9ipg1quKoyJ44xCVhqsXC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,376119,CkpYutSWiuPtmLniy1Y3NTP2jVCTfBBFKXtSF8YQqubzg2AgHmMH8,0.001000000,0.721091533,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 13:48:00,300212,3NKRTCE5NZJBj6aAVT2TaCsDSavDTVXnB9TqNS6kgntogMuqTNRU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,363825,CkpYbK2jpLAPf6iWSL34xSHgs9Arnqj92bGZrE5RDdnPhs1Hr45Nr,0.001000000,0.734318308,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 12:03:00,295815,3NLtTVmHgbtA3Zhr4UrVs2pSkZtVtyFs7C4KqvhChB3ESJG2BdFX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,351648,CkpYg5WXxdMF8ztgxqEWxNxVnPnJ8WruY8Q1L6jhHgg3bJQz3gAjc,0.001000000,0.809949899,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 01:51:00,291194,3NLdj8zEFPvF1ooXbJGRBNmA9n2qQkE83ryoYb9MH7qFRic81BYq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,341106,CkpZsWdXohRsmiEWrrV1oLVAVnQU4fZ3pWBVSRa5Cg6EQmcVsuEcd,0.001000000,0.764098911,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 08:03:00,287150,3NLJhhX1XDzD5HfYf9jcKnCnACweumyGbBQCiBqzZVU2h7zCytrB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,329294,CkpaGMtGNU5q8aYpeRH4eLcj4edaTeBhcENpKTKK9LGpaRYN9KUYs,0.001000000,0.704183766,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 08:45:00,283690,3NLedReA1nhQM3BAuvSVbHPLVSeBWC2iFCRXd7iTbfKhGZS9Joh9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,317597,CkpYoLaw1B3pde4NGiyDEuR8UfrjW74C3NTxq3LYN2g5X9TKbXF6Y,0.001000000,0.880135224,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 10:27:00,278758,3NKj9abM7i6z9YbR8pvAYBVM3SJY8ZBz95XRRphRK7VTgkv7w44q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,306035,CkpZvohJRZrnhH7BjCKWDSzrK6EhD3bCu4r9sM6ANUCZKWXybXqSi,0.001000000,0.812856858,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 03:27:00,274248,3NKXf7GKTepy3jjJuyQBDV7SKB9JZAeRiL4Mhb9qzhJYP8M8mC1z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,294607,CkpZjALfivA25vKK4q81Hd45Lzv43vNR8GnT9w5XasCT7qppUY5g7,0.001000000,0.756399413,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 14:54:00,269650,3NLthKfsXc8ZYVXAfm4Hgxif1zeEZXGQrdLYLyCPQw8J4bFvFFK6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,283291,CkpYQsvhiQQxxVU4uYdGBegK6HmzeTW19qx3WjJaMxcD5S7kfE1K5,0.001000000,0.725702967,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 00:24:00,265661,3NKH7RAiZYmojUuC52xHp8pxnuwwyHr6GpzwYF2PRAJH1vHCKSYe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,272804,CkpYmLRhbpjnQ6upsbRi4kTRLNap1z8VhXdJXcqqc75XJ5emNCaK7,0.001000000,0.722199154,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 20:42:00,260876,3NLBb1hei8pnUfSddhVLFmviaUf4qzrTMKT5yWmzzEGK1A1Vi7pp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,261931,CkpZjibcPbrpmfBSr75aXSJjmV4wMuytya8QyBr4N88Eazc3pMzVe,0.001000000,0.832423940,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:24:00,256703,3NKuMVkw4TYfU9eLRwg6imvkxdJbFSektn5ttofhRyYWyo72MSAL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,251207,CkpaFyRhXXcw28w9h6zaYKcJS2eQTpfJEFpfiH2QRcC4oFZLGQFs6,0.001000000,0.810051631,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 19:54:00,252128,3NLUFjihscU5FMhgPKVgcpnca8svDKpgx5R57giXNHaY8d76VEza,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,240608,CkpZb7nCivytgKugQU5D3PiTsPvKyRHcS1VXjSirUDmbNnL3rJ5ji,0.001000000,0.822511240,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 11:42:00,248243,3NLqTr1hFSKVcn5PHSTXsDProQZmRZqFnLwTYEjDWxSJZvRYHaSm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,230164,CkpYfb4dELoevD45EC1ReqPCKtWPhiCZh4nYQyjmeezULztNXK8Su,0.001000000,0.694821767,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:27:00,243518,3NL9o4ffADU4yxP1MuGyZNCSNYx6os2inGKcXdMyjaC23LscoSho,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,219976,CkpYjkA21zHgCTBJEF2da6CeZYyAkpAtNPBJuqVhongDstkKSYdfS,0.001000000,0.765691058,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:45:00,239557,3NLfD1YCR5w4ryxGr5BmmuNFgfLy7q5DJN4jsfJqm5eU7fSPPwL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,210147,CkpZWqoPSC3J65tw2V12UD4zi7NYjUx46F5CzJKHLX8uA7EwrkmC8,0.001000000,0.667985699,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 02:42:00,235027,3NLWMvTBGPyeYfwuY4mgTdcSSAsVZEzCfUj62kEoRchfELjo4eaM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,200708,CkpZcfWKT4KzZiQSJ8Ui4Fg9vU3ecofny1x315x3CPamzwzXneC4B,0.001000000,0.779980252,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 11:57:00,230412,3NLXD4QWLbpEN5kJ3yvdTxd77RjzcS469PKbCJXxP3oa5ck3JbBv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,191563,CkpYXHsqoh4udFh5STSj89iE1DoDVcNM3Uv12TXuRZq8RLefJRPuy,0.001000000,0.711934431,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 07:54:00,225831,3NLoybYbCjAG97PrC5KikHe7Aqn2RC14XFj2WZ1DCNZkxQsWuvvV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,182555,CkpZjqdGepoE6m2ZowwVjHmCGYcmzimnnYEbzkcpotveCYdmDyCUW,0.001000000,0.691149973,payout_from_AURO_Epoch_46,PAYMENT
2023-02-14 20:09:00,225405,3NLRaw1rZ45pV7zkoyrHPdJx6oo9eWoRbKHYJkwn6gmMfEJHkMV9,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,2,CkpYnDyo3KJJGWPXxhmgU2s2PhTmne1TQHJ2ovRmBJAy2RfxyHHEr,0.001100000,0.000000000,,STAKE_DELEGATION
2023-01-31 16:30:00,221203,3NLY9BdcK2AThqYa31or1B7WsHEWgtMC8VieeXTxGne3J1vEYdXw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,173662,CkpZPbGEaZjCcCWLY5F76vxwa4rhDdWBhUfgTXpH6N7tVvwbv1rBJ,0.001000000,0.640431023,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 09:39:00,216951,3NLu5CQ2skXWyUVT99E2kKBt6K9ZL8Ljpm6z2h7X91tqkqwaQtar,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,164991,Ckpa1P7G5EnuMN7s1gmbFaDsS7GdrLy82kfsKSmnS5Pep7VT7qZ4F,0.001000000,0.706529778,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 01:00:00,212434,3NLRvdvBofKevFq8r2jvKxLWTuQ7atPUeHchhyPhf6QKn58ciCVx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,156665,CkpZqhffvmzpqugo8WJVRVgjh5BDb76oZ6pi4eKD4smHfbe69fGaN,0.001000000,0.700515944,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 13:48:00,208039,3NK5rCd1hppKcvGwB8hNpCeqQVS734mQcxV72mYcKUu1auru7YT2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,148618,CkpaCCKTvfp49aybFyaRPPg2W9ZkdaFcFHsR14ncU4EZnBE4SCd3y,0.001000000,0.692164734,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 07:30:00,203434,3NLLr9kUUMQKt5T4NJCNhdR5eoEnNMGkizDntRtJrMnQMxtk9jZE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,140875,CkpZekpAgtdpHs16TA5GwYR9hiAbDG7hGAyQzk9yvngP9JAYWGz37,0.001000000,0.649607735,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 21:06:00,199224,3NLCxhE2oZXADqeYJ1rAvT7eGrG8DuW4Wt2dQtQUd5nCHkiP2i8e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,133525,CkpZhW3pEoRfwDH3BBKingKqaiKnEz35mNxgTBCJSQNap1U3HvLPb,0.001000000,0.550531552,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 11:12:00,194080,3NKNKr1hF3HGHDnUQLZxX163fnWdVq9vX2V1M7jJALNzsb6aTL1m,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,126325,CkpZ1UFmiLCnbmJW5cHLBBfSGBfbUSK4ky2kAYH6c8ZgDu7XijJfw,0.001000000,0.612326599,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 11:09:00,189306,3NK4H68K6Pur6NLtANnhuqA1noJT6uUXvPKuxs1JweTn4GnZF1W4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,119271,CkpYehJ8Kx6FazUH1Y6ZHNJEiTofBxMc2NpxHcFYxjoqKE2kEX2hD,0.001000000,0.665289769,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 10:27:00,184410,3NLZagShjECueR7wC6Kwa9LS5HcUFXu27uMTeMP2reELLVDKaF4L,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,112307,CkpYYEygyCXTF5xjdJLRwDyrK5NdVDMQxFcdtiFKi5x3rf4DZwoUm,0.001000000,0.633433128,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 02:03:00,179734,3NK5SoY6J8DLwSkP61PiUPFwKjQrBHrdgUaXp1vRG45Xv1yWVrNh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,105485,CkpZy2opdXR7EL42gdTknLKyKwo1NBJ3c7cBMaf33iZ1n63PbZUdX,0.001000000,0.688976258,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 04:00:00,175211,3NKXB2bVzTzXq2Qs38seojrLzK7swqyn7u2oUhBw5r9GqsHTwLZa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,98777,CkpYzxMTTpNqB3xuq1oTtTqZ7bS4s8MtT4nZXQbKH8BQXWLkmi64j,0.001000000,0.640650632,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 22:30:00,170321,3NKaSerDGVXys219L28XcoTR3BcXPtg9E53xJVUtif6qHCBLCbHr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,92200,CkpYWAKfCNGmFniNyHgUN6QocrQanq6et8UDr3w41CnuZgKf5LtB9,0.001000000,0.690152403,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 05:15:00,165525,3NKzJbuc61r1m4uHCYKw6vq55jauqttc7kydMhxLTiom6p6UuTTB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,85706,CkpZAUoXjbRhsC4dw1C5gDwcuFwxd5K1iqPaAsRx57mmS5Leaf2y4,0.001000000,0.719651088,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 03:06:00,160252,3NL6caWXqaBzXgPEm5oEkLjW3SbRGdZJ1d4VeTKJMomrwbukoZ3b,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,79311,CkpZxesnviKA8k7dRzTCY8uotg2vt3yY1NRbTRnfs27H7BCCSaJQg,0.001000000,0.651412796,payout_from_AURO_Epoch_32,PAYMENT
2022-07-07 02:33:00,155312,3NLbFw6gSpFjQPZCErHzJ48imLjsLWjp9rk1qoZU2iduhhZ7nNpk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,73070,Ckpa6V9u1QAxkXgnU3KUG2qzQgnpdhjEiNeyXbQbQLda26zgcsDue,0.001000000,0.589801692,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 13:03:00,150519,3NKMjNcggkYdw5GP3sSkPQXttF4rFrqTrHhXch5fP63C1vhQXeQC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,67068,CkpZeqAtT7kFGcdWUwAbewxoxgr2DHBB4GBtKgEPAcXTjK2NUFkE1,0.001000000,0.697912214,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 05:06:00,145528,3NKLBBcGGgREYdkDp3BCg2swhjLJWUzyGr7qLjq9JV9i9pKmNHGh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,61261,CkpYWbjxmLqG7pfsZn5sc2xD449b3U18JkMKW68NojgNtXKPD9sjV,0.001000000,0.543794098,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 11:42:00,141023,3NLFYvG2Qu6682rWguvYSoh56ZTaxzQ5E13jLFozgXvbajwcUQSw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,55588,CkpZRj8m6qMNcqNfoNrCvRVx776RyiPiLKCs2vjxpUQXj2KJyKRA5,0.001000000,0.719502689,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 01:36:00,136249,3NLm4h1q3admkxtB2u9rf9JqmpJwPx2jPvbFnruuWa5jNDdgLYQD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnzYjXLJ4Xxm6oAJDBkPTc2UujDy3kLWSkHBvdhY7NmXEEBJJeVf,50196,CkpZDybersc83dc3mFoEp1WNpQCCt9RG8qdcJMnx2quHGe4FJ5NkB,0.001100000,0.758892311,payout_from_AURO_Epoch_27,PAYMENT
