Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-08 16:51:00,336068,3NKX2fQ2DVt8qxPLJtQ18uYwsycfj9CRjpdpqENBpwhNWp2zf8E4,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSr7o9xtU2TS3kKi2ZQSJeYBWFsNFi97WYA1TNDH4YzHd1CA4c5,48804,CkpYucr1vRR76Qd5jVxpKdqVg1tC6ryubAaMyKnya734WXWcRwuBE,0.200000000,201.897000000,,PAYMENT
2024-03-08 02:18:00,335925,3NKy4a1YHHtX1Smiy6gHDfhMUuiBgwgf9FXTB7ahUAR7zGhNxXKn,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSr7o9xtU2TS3kKi2ZQSJeYBWFsNFi97WYA1TNDH4YzHd1CA4c5,109576,CkpYhthyZeH11vAb9UfaTnkowDRTAQ9CAsrSM3Up3P55RpViXjsUr,0.001000000,15.675222166,Piconbello epoch72 4%fee payout,PAYMENT
2024-02-22 06:00:00,332162,3NLiWn9Ys3fDxjuaZcTbkmg5GdgtDknYUUZ4iEBKZna1WCXTWLWT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSr7o9xtU2TS3kKi2ZQSJeYBWFsNFi97WYA1TNDH4YzHd1CA4c5,106140,CkpYfsSuvgPud5MB6FthHkkajjQkq7LRZiv2e4n8LFcsRj7vAWB8q,0.001000000,16.916380323,Piconbello epoch71 4%fee payout,PAYMENT
2024-02-06 22:54:00,328153,3NLSB2xjbVS5zoMVh4g4dF47h4535gLrALXYe5wbgwKWsotVp6yC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSr7o9xtU2TS3kKi2ZQSJeYBWFsNFi97WYA1TNDH4YzHd1CA4c5,103572,CkpZzXa6PTdW4Z7DJyXum9exAG7xSYKPXjUDkiDr9wrmDbvN22ZEb,0.001000000,15.066075623,Piconbello epoch70 4%fee payout,PAYMENT
2024-01-22 19:45:00,324036,3NLF5d67YGWxUokqGPhyib7xqUjSQaxWBy96JBR2ZPVmB6mtsqET,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSr7o9xtU2TS3kKi2ZQSJeYBWFsNFi97WYA1TNDH4YzHd1CA4c5,101303,CkpZyvF4WAcoWt2KY4EmfMPHRdQsUfWTTwarAgwbvN5C9WtW88DSW,0.001000000,18.083357809,Piconbello epoch69 4%fee payout,PAYMENT
2024-01-08 03:54:00,320159,3NKpkCs3VTYzRVFsgN6wjeRqWdnekYXsrfbqWrkHDLGe2h7bzFHA,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSr7o9xtU2TS3kKi2ZQSJeYBWFsNFi97WYA1TNDH4YzHd1CA4c5,99084,CkpYiFJjybxAjnagKfrWbjdnrT6ZSpJK6CUqiDu2ZbWHMN3FSdQSs,0.001000000,13.579881646,Piconbello epoch68 4%fee payout,PAYMENT
2023-12-24 09:27:00,316352,3NLR9fhtT45dZFn3E8vLHzc7hWAmedJcCS7C4aM8j9p9Fsprd8oT,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSr7o9xtU2TS3kKi2ZQSJeYBWFsNFi97WYA1TNDH4YzHd1CA4c5,96897,CkpYUzziAosX8g5nB8fN7nJuykWxRrTtqhzXw4xNX8CUDCqvyy7ku,0.001000000,13.823913767,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-12 02:57:00,312998,3NLvdBTP3W16b9W8J41ePafsz3cXjfbHBssEsKjmXMvPmrkuXbfF,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjSr7o9xtU2TS3kKi2ZQSJeYBWFsNFi97WYA1TNDH4YzHd1CA4c5,270,CkpYyWjsFS9sfjRcZx7ziZeTkD7jx5rrpXzdKxRV1vJxyzdHwdbEb,0.001078840,0.000644180,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 05:27:00,312322,3NLv76HjuafRVktDj715yLpkrypQY1fCeYTjHFNQx8VjfTEB8FGw,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSr7o9xtU2TS3kKi2ZQSJeYBWFsNFi97WYA1TNDH4YzHd1CA4c5,94660,CkpYnx82SmJzZiEX4KE7SvFqcbWPBY4GWnzNJRmUeWGNsMWHKKaqS,0.001000000,11.224921741,Piconbello epoch66 2%fee payout,PAYMENT
2023-12-06 23:03:00,311653,3NLbJapsPMmtqNrVoVtpRhqEroo9EwuX4RRVGXJEKeuSbWo9LfHV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSr7o9xtU2TS3kKi2ZQSJeYBWFsNFi97WYA1TNDH4YzHd1CA4c5,28299,CkpZURWS8BNa91ZoHjMP2tVNyQvgW1e4LMECULrKtzQbSN4nohytk,0.300000000,162.736200000,,PAYMENT
2023-12-03 23:06:00,310790,3NKbEmdriRZE2KoxrAyLVWdsvjFmfUfZVzG9S4ubNXC2cWteka5u,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSr7o9xtU2TS3kKi2ZQSJeYBWFsNFi97WYA1TNDH4YzHd1CA4c5,27922,CkpYkgr5Phw2anzwkU1NSzHEUBgyDgkpNw9j17SPFPBmnCmWv8fM3,0.300000000,201.397500000,,PAYMENT
2023-11-24 22:03:00,308291,3NLJN8n9f2WgFm1x1dhiAXrS1BKFjaWypRPdccnNi4dSuFwpFf3f,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSr7o9xtU2TS3kKi2ZQSJeYBWFsNFi97WYA1TNDH4YzHd1CA4c5,92432,CkpYVEpkosHFycnv9dGTBZCNjQwzqp1Y9gfUGQnZzvyRu14Zee2wC,0.001000000,13.029209260,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 13:57:00,304042,3NK5RVuiczY7111MQfucLgfmUtWKcU8NVekJptVkGy4fYLt7g4WD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qjSr7o9xtU2TS3kKi2ZQSJeYBWFsNFi97WYA1TNDH4YzHd1CA4c5,90203,CkpZNSscELtrjG3WttHyCvC9Ui1fNfSPFBTeqroCWyVoEXtX3tyhj,0.001000000,14.005489338,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-03 18:48:00,293227,3NL2k6bQHwAic3EZvrErfNm2D3HNierUJwwDCtggxrfubbrKrnc5,B62qjSr7o9xtU2TS3kKi2ZQSJeYBWFsNFi97WYA1TNDH4YzHd1CA4c5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,0,CkpZiVoVA5wkGqPud4wM1gdPwtnpPtKAbd9K7MXj1tN3TdAZjjtZ6,0.010100000,0.000000000,,STAKE_DELEGATION
2023-10-03 18:21:00,293219,3NLX31QkDmUywBTncYMMWf1Hg4vaexqsj8YKxwSuHEh8tse6Wrpi,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSr7o9xtU2TS3kKi2ZQSJeYBWFsNFi97WYA1TNDH4YzHd1CA4c5,15814,Ckpa9CdxQnWSiAvThoebiXDhKRbnP4AyNd1epnLJPmKfaJQZn2jcw,0.030000000,1408.403240500,,PAYMENT
2023-10-03 17:48:00,293212,3NKBb1AyGehBkq7MzMPXJUQZfYn781SN3QXuESU55se8jtsK2AtG,B62qp9vk2jHCqKotH8j9kJeHL56tB2n2bfMMiyqn5RAqwLLugMU53jG,B62qjSr7o9xtU2TS3kKi2ZQSJeYBWFsNFi97WYA1TNDH4YzHd1CA4c5,2246,CkpYn4j79LieCbFgRRgFe6o75VRuuhUvNkCC99FrqYiC7eLSbYUyw,0.002000000,520.591700000,,PAYMENT
2023-09-20 22:45:00,289409,3NKRw8v1vSqFRWhgxnZtGZvSTLL7UumsvsC46pLwquPkRh9ppGRd,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjSr7o9xtU2TS3kKi2ZQSJeYBWFsNFi97WYA1TNDH4YzHd1CA4c5,14138,CkpZhr9mde1QMNm6WvsVJ6REQRYhxNsoijGbcNxkjRSA2GKt4ESho,0.025000000,9.862510600,,PAYMENT
