Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-23 21:39:00,316221,3NKV3T1WxfxY9MUF3uwABhYq8AxFiR7Xmy8rhCrCVi4ZjkQJfXJF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,10538,CkpYt7vXRaET57cL7kzK1vx93g1c1LfYfKEuqnpk3nbuStzLXqZKD,0.001000000,0.946457187,TowerStake payout epoch 67,PAYMENT
2023-12-09 12:00:00,312373,3NLor4AkbrPTsEY54MmT86ZWATHHk9h7rQUwufNMH5yRrWFJkoKW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,10200,CkpYaZQxjXvsAeJM2iTyh91T8ikQSZJQqJEWtnokQvqbmAm6CqyoF,0.010000000,0.759433730,TowerStake payout epoch 66,PAYMENT
2023-11-24 20:09:00,308270,3NKQHPy3uKULwAK9c8NDnVZGx6WvBbjm4NjWZmBMCEGwok7zUAwQ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,9856,CkpZHezAbAdN6uhH8jEb9wfZCE9zc19HG58f9rbh7cHf4a7JatkB1,0.010000000,1.278078739,TowerStake payout epoch 65,PAYMENT
2023-10-12 22:03:00,295934,3NLdKCds2boRw9nCRV4nw4cvYDseL4SjWyZbSEgCgQkc3k5oiLBm,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,9301,CkpZBrGqEcAVPeqgneAp8qMsoP672WtbWczVz9tMyd2pYHSpwdkTf,0.010000000,0.486380651,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:42:00,291159,3NKmBQVkkXcfYoYwsCA73u85ZtFJXURQwLhdNoPDn51m4W7PwdPw,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,8956,CkpZeoe3QbXPNSTcARmUiMaM6dkJvLCGiXJvwe1kvgLnmMu3gNpyS,0.010000000,0.400769713,TowerStake payout epoch 61,PAYMENT
2023-09-11 07:51:00,286601,3NKSc8bbJxMF9AsNjxmGFqJgJWK9StUE4VqH5pUtDHnBsrLruyG6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,8612,CkpaBQNh2LKAvXDUebSDPYh5WJdKMH7YqcF83gCjfhmuxqFxkmbRf,0.010000000,0.800603505,TowerStake payout epoch 60,PAYMENT
2023-08-27 08:00:00,282313,3NKAMxWsLrMiHTJepyXHLC1X4EM2DJevYiAXbd2pmv3pTh83yvem,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,8262,CkpZU5Z9RB5yRcwkNWTTpWToFvi5sEfucYSY46UPbNkJ6KxWNMQCj,0.010000000,0.833122446,TowerStake payout epoch 59,PAYMENT
2023-08-12 09:12:00,277918,3NKdhtcQeuCy7rz4wB2pmStPk7sVrkwGqf5wjeZpUoUEpvfe7cLt,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,7912,CkpZBxYyVmKcaNpLZfBs1iN82Ux9Ufudzak87pJRv1eHEiHL32wQh,0.010000000,0.784530820,TowerStake payout epoch 58,PAYMENT
2023-07-28 13:39:00,273537,3NLS1xpoJq2LU311wt3BFrRwukWV7oZQnRympDQWMx2N7UGDK8AF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,7584,CkpZ5eRW43sz6WRQ6b8mhYs5q7g46Rm4ugEAzHVDKC5x6pNab4peh,0.010000000,0.398872784,TowerStake payout epoch 57,PAYMENT
2023-07-13 21:18:00,269146,3NLTqQWVYmdBeJK8LDys4sA92swD43LsCyBPMd1TjGs8ezxVMbJG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,7300,CkpYx1MS331XaErKt8gBowzf1nhr3Cvf69PV8AT7PDxbQxtDqJRNT,0.010000000,0.005348851,TowerStake payout epoch 56,PAYMENT
2023-06-30 14:00:00,265246,3NLism5xF6no91gbE35ez2RNUHga4LKQV5obRX8qH8sUYrDrsX6m,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,6665,CkpZngSp1jhY4vNzo4WQ7qHqrg6hLKWZ1qZMBv9jN7UebdmqeTzPm,0.010000000,60.747991878,TowerStake payout epoch 55,PAYMENT
2023-06-14 15:09:00,260545,3NKL7SCrt3D77TVqtZnrQyzgwn6gPU81TRxJxbHoFUKtBzr1Zh12,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,6320,CkpYdUzqPB1Eidxi2A1XCGR2x1CmnCsCvBbwJUbreEMiEfZgRnnop,0.010000000,34.794146796,TowerStake payout epoch 54,PAYMENT
2023-05-31 19:30:00,256501,3NLEW5vmF6TAWkzwvSJ64VscWUYLAeCh5hBQnAuEJY7HRzvNUSdU,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,B62qjaW8ZuieYyCKTVxMFXm787bCs6PSwmFzJmyUeHw8aPvBnRZSQBF,1,CkpZb5ZJ7AiRvLufmqegbFRnofcfs4tREYRT7L1HohveChBpd3tg4,0.030000000,7665.000000000,"close position, sell all",PAYMENT
2023-05-30 00:51:00,256025,3NL4Hj8jVPi5xS1dPT3XsXztC9eDi6xy1pfrfd7e2jq39JXm5Tip,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,5978,CkpZ7XGCZGTdkjpYBvABRLUJWXZgg3pqZJHUf2wqLiuoen2ARJH1a,0.010000000,80.103146194,TowerStake payout epoch 53,PAYMENT
2023-05-15 11:36:00,251769,3NLUDDG2VVGSxoUjhRS3jiYLkyT28RF2Xmtc6tQ4nVrGw3oJaFcF,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,5636,CkpaHipuFk3hF7KSgeDreuVBd8stNFbLTHWDr3xYGZiWM65akwFRC,0.010000000,33.621521062,TowerStake payout epoch 52,PAYMENT
2023-04-30 16:15:00,247469,3NKWjL2EqV2hDV6sorCWSEJriFwiiByDA7orEvb3MufXkQ6JZ1WK,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,5302,CkpZb6FKz85QWD8oYUayK9oo2cn6H1NxjyreW1mdGiH16YWEfH5k5,0.010000000,53.925651113,TowerStake payout epoch 51,PAYMENT
2023-04-15 19:24:00,243131,3NK8v2DhLkbeKCFuA8ykVRsReNpvYnTpD42BtqUvQ2uG4XvS87Fu,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,4967,CkpYrPEfg6xxhUYBeam77WDpzjR2GkHXcvVZNdKk7fZS9xzSZJQ9H,0.010000000,19.702054413,TowerStake payout epoch 50,PAYMENT
2023-03-31 22:15:00,238836,3NKKrSGq6bdjhegrcjCW1tzu34EWoueQTYNpSr1rZQKK3ByCJNr6,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,4633,CkpZJnDsVS1Jdx4GwPQpVNk53ffNjsw6pm2BxkBt9mQ8BtPBdgoxm,0.010000000,61.466827583,TowerStake payout epoch 49,PAYMENT
2023-03-16 18:42:00,234382,3NLrU7WsMoTGqSaUoJHikKDGi5wGufpo3VygJWUqszyxkvZ53d2E,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,4302,CkpZYHRVnbwQKa7BHTnwH2wBz9AEz8kheMk6eJK3cTBunKa33sNUf,0.010000000,37.451649328,TowerStake payout epoch 48,PAYMENT
2023-03-02 01:36:00,230003,3NLhzwRAh2nofypSYr8H1gEneKQQEyARWaMeFGvbsXm9XPUVuG7g,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,3973,CkpYWoycPHEqKTh5PXbrbn68E6WdFW5pfN29QxruAmHaujHBny7Z9,0.010000000,55.510648467,TowerStake payout epoch 47,PAYMENT
2023-02-14 17:39:00,225379,3NL3GifbDuPQBuCtWvxiem5Z8DizM81eq5rWVP4XPRPDPGWboSrW,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,3649,CkpZYqZy9mmikRKM3eqiNbH9KwFn9vQHc3gGpvXARZmLru2n9e3iF,0.010000000,80.987793697,TowerStake payout epoch 46,PAYMENT
2023-01-31 21:54:00,221275,3NLdTkdgqz5QAfU9LfbMig5F5GwL1aFU1VEkh8sRinLR6T9Mp8WA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,3335,CkpaJVJoseZiefjWckKe48RquJaze8eU1PhT6CiyEQhGGbcsWYryP,0.010000000,2.278272339,TowerStake payout epoch 45,PAYMENT
2023-01-30 22:51:00,220974,3NLAPU84cAGJPFgyyjvYkHKFJf7TSeG6DU5BFdj4XwWnsQKKo9PR,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,3017,CkpYbLBvbSY3bgLAyJrfnKwXpHNk7FL1T2zy24fnCEXHv2cKes3y1,0.010000000,45.887310615,TowerStake payout epoch 45,PAYMENT
2023-01-16 12:21:00,216726,3NKDgvEmwss3iEKajtVaqMJfzH1Sp7yKtMcgXfVhMEwn6hizjxMD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,2721,CkpZ2VvyjWX8RvP2rzuD2QNzsmitNpcRqtuT6jsKmKdH5jJ5497Ns,0.010000000,6.636241167,TowerStake payout epoch 44,PAYMENT
2023-01-15 15:42:00,216486,3NKm5SQrC5tAEdxzF9Xq62hYe2sfCG6GuTTsWHwnMvavQiBfdJXD,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,2406,CkpZysTNDbfcJNpb8GGBiK3uewPafE31MmWPNV1W795NeweMYfmot,0.010000000,66.931781949,TowerStake payout epoch 44,PAYMENT
2022-12-31 18:00:00,212062,3NLXBi2JCM5hprivFGsP7RAjCvaAR3pjQZmSB8dvLeXXKFw4Z8VA,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,2093,CkpZu4362zsVAPYUtDbXEZUBe3NYwYdjK9FAqKuStuo6W7KQU8ueG,0.010000000,44.556328580,TowerStake payout epoch 43,PAYMENT
2022-12-16 23:57:00,207578,3NKnENi6KFu1W4B4rzLiQSGa8CyZUNDVb6K48iXyg17bpf9EFYo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,1795,CkpZWEpUawq71E3s544b4Enn2YHNLMRzdfbaANnfHPtFm24aRqPN4,0.010000000,43.512859147,TowerStake payout epoch 42,PAYMENT
2022-12-02 15:27:00,203235,3NKzd5rCe1ogvVuao3gnZfrKraRujbinWE2LB1C2KScNu9ESVHTN,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,1494,CkpZq228yGntConpoKb1cFNJYZSov1h32DbWbk4DNVszz34CheZXR,0.010000000,62.233096188,TowerStake payout epoch 41,PAYMENT
2022-11-17 12:00:00,198476,3NLgX63iFFewGo4uTM4eJAU8ykudcFkZf5E77kvhXWwtHv4qQk91,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,1198,CkpYby1b2A52dxk2a6WEtazw7TTougaetX9tNbH2DuuPfjzPzUQbi,0.010000000,41.401023881,TowerStake payout epoch 40,PAYMENT
2022-11-17 02:30:00,198361,3NLZdkuZbGgWTQVHDYdYA7Fjd6XvutyqoYqHnkYF1PEGuBRVpwGs,B62qjHdAQe1vuVBk7EZCsKYykNGH6oTxaUaTu66eRiZeZzGKfCu7xqN,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,41,CkpZ1roJZmHRLPpXDuDqyziTdWPutft1FijMSz5j4iWc1y4jdsZ89,0.001014590,0.000992220,Get reward from rewardmina.com,PAYMENT
2022-11-02 12:15:00,193791,3NLxkifBTutP8DcBfrKR5hkV99LPpfMYxtaGu7CeqUpUtbReqGmG,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,901,Ckpa7YQaLnn3QbzVxD5svdCHYdaDgkL5UEvG3J43S5piSwYUWApck,0.010000000,33.486948288,TowerStake payout epoch 39,PAYMENT
2022-10-18 21:30:00,189138,3NLqvZLZTJq1owmuYxjub29AzPhwmLRtd8FxKkB22FLiFT3SkHpV,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,606,CkpZhasAR5DzNdP2ipjmNwXDuoi6Q31CJwt5CqRGJTrSupfx62STv,0.010000000,58.223197150,TowerStake payout epoch 38,PAYMENT
2022-10-03 21:39:00,184244,3NL9vFsbbBJCoeGZdej4B1LoP5PGVuNeFreSemPYwfcCsENjFs3z,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,315,CkpZq65Z2LbztFtLjjn5CWSc9zXBeRawCeLzqdjBukku4rgEJcJD6,0.010000000,49.248771318,TowerStake payout epoch 37,PAYMENT
2022-09-18 23:45:00,179385,3NK88vy1Ms2htUaVBijghC8Jyim3iQKEURr6rBZhqYBgrLhWcXsa,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,26,CkpYZNW7v8bQhWrowXcLEnkzHTGCTVNh1tWGSVQERu9tTbogtLg7e,0.010000000,24.816200729,TowerStake payout epoch 36,PAYMENT
2022-09-04 02:45:00,174554,3NK52p4wkxffVVZjEsK2FBbggdqzAY1n3ZDyY2Ag5ZVEeRPb3TvP,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,5696,CkpYnnbyaqDJCVuinV7YJ5nk4mvULHKHDWL6gYPMiqArad1qgZBch,0.010000000,79.569418488,TowerStake payout epoch 35,PAYMENT
2022-08-19 21:57:00,169683,3NL15pyMSrMJAjshDmBHoupsEDp6n44qnLjvVMs8TQY6ScZrP4nX,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,5413,CkpZJW76Lug5ufsgyUTvW1DkSEAS7MK4RzAGx3MSnHCGY95gvPjBz,0.010000000,97.510378999,TowerStake payout epoch 34,PAYMENT
2022-08-05 11:54:00,164984,3NK8RGUFET8iGF7cQJRLKZXMS8zXJYcxfYtKFdFa3ShDwrih2X2L,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,5132,CkpYvry9Www61hsznhAKQzM1aanhUAduMf12235Am7DYSNWnhfqxQ,0.010000000,27.746792341,TowerStake payout epoch 33,PAYMENT
2022-08-01 00:00:00,163512,3NKAAMnCmkqsH8CFPUFEm73w8QNeS7CEeXK8JiWMUzYD3xWA6qqY,B62qkqWJVT1TVb8PdAfU4yFwaXdZTWWxGWus22HXwUwfFXRfrmE7bpz,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,706,CkpYQfNzHQCRY7mGe862awson1DfzMdmmJNBtL4vFv98EbscqW5jK,0.001096600,0.000782850,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 11:30:00,160047,3NKtt3kKPefFuZGXjvHHm9doSarxCN8wRdbTsceZEapw1uzJqtSq,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,4852,CkpZ6JJuqtdUeEk4HivEe3b6AS4UVBA1XEJo9i92rCigQrjRCUcuG,0.010000000,45.089660902,TowerStake payout epoch 32,PAYMENT
2022-07-06 21:12:00,155241,3NKxPvWMvtgR9PCBrut3cqkp7kFfjTKmJGGSgvtMh6wzSCLPhLCE,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,4572,CkpYUkvrwpa1Au5Q66sUk1ycgeKW6cpt8HTzwHmDe7WTpvfFeJwtr,0.010000000,27.404551930,TowerStake payout epoch 31,PAYMENT
2022-06-23 00:12:00,150671,3NKvNASetvAUPrnbQg6Z3WyuSoxCKpVjUQaurmDy1ikYm4RUGJuc,B62qnMFnShX5KhEsx7VWBecUFfLhYYLmX5kGUjMANbrqfHEPQJLkAnS,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,172,CkpYupfDJgAKHHjDQ7i1uG3xCav81MqEiWXYoQkhMZjAS75L52d8w,0.001057440,0.000835810,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-21 21:54:00,150307,3NKLwRN5pwCeXrvWgRJU9QhrhKXpNErQbJVBaPdxSrQoFx5Z54A8,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,4292,CkpZp7HVc27MUPPcVw5Dcs3Rws9y3Jaj2y3pevE1WPcoB2eg8Jsd7,0.010000000,89.685927262,TowerStake payout epoch 30,PAYMENT
2022-06-11 00:09:00,146718,3NKf6Cws61UbUKNmiftdMjv7eT1Xx6toKsqgXTsmijWTeaUUi7Yq,B62qqRXwrBmRjDCNWwEeia9rm4FZSBHfMedNBzmVViqoCM6UWzoN4Wo,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,12,CkpYZcLuhpg6eDRZwG4JBxUB7tr9AzDXQ8q485mqoSuUksbimhAay,0.001011300,0.000164710,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-07 12:18:00,145620,3NKn13G7prWTkvk97AWdyU4YkGygUZkZt8K867YWwzPFLhLt9b1Y,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,B62qkRsN4qFGcBEVwknPy8cp97xkikiTE11mREkVJu6QoBTD8NKqpsD,4019,CkpaK872pDvGMydbKuMTrdstyG7FnhJaBZp6kUnQpstBVc4fs2kc6,0.010000000,40.156552593,TowerStake payout epoch 29,PAYMENT
