Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-05-04 08:45:00,248488,3NLFNDhhmnSfqYLncEBw5NuTv9xAdXb2rEe55jaGjChBe6PDvJMV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrca7P29mW4SXqRijLcaXDeEMvpdXc27NeQ6YgLLLwvU4ibcix8,232536,CkpZqxktwZ617yiVUa6skdSMmh568WvBH68REdCuezB4hzYWCXkWS,0.001000000,0.042649013,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 19:00:00,243704,3NLLGjbUQDY5EUQGPFNvUaozegE5DhqJKEVEckPqFdkfcwUMyNVV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrca7P29mW4SXqRijLcaXDeEMvpdXc27NeQ6YgLLLwvU4ibcix8,222339,CkpZXS89RxeX6HR62Um4yD5mxSDGiNXruexSmJy3iFw3kKQ59fA5Q,0.001000000,0.047197466,payout_from_AURO_Epoch_50,PAYMENT
2023-04-04 06:06:00,239789,3NLagZjKHd5CiFjS6pjBdNPpk1Jr1VuYBjpR31nEeRHnXBfPJSFx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrca7P29mW4SXqRijLcaXDeEMvpdXc27NeQ6YgLLLwvU4ibcix8,212463,CkpZUmuqk8AomgV7fS43afBzhHcGQa5ZTEkmZYGySjVGCx8pp7sdT,0.001000000,0.041488504,payout_from_AURO_Epoch_49,PAYMENT
2023-03-20 03:30:00,235325,3NK46cG7mM4JZHvh8ecAR781AAf5giKGe8pLPNnEnbWHZFbDTUMH,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrca7P29mW4SXqRijLcaXDeEMvpdXc27NeQ6YgLLLwvU4ibcix8,203347,Ckpa1hcvLcWSHRNESxjA8Z1Xuj8J35jxwX6Ua8oFHvaGZbYHP6ejZ,0.001000000,0.023472883,payout_from_AURO_Epoch_48,PAYMENT
2023-02-15 12:03:00,225608,3NKCvm1WEprbi3GtG5TnDMv3ELW7QJGVhj37z4trx7MZtqUVNWTD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrca7P29mW4SXqRijLcaXDeEMvpdXc27NeQ6YgLLLwvU4ibcix8,180782,CkpYzGChj55ur7XPjwbYjua7rq1Dvsz5onVmQ6JEaFRVghcVP8VQF,0.001000000,3.013225529,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 06:00:00,221062,3NKQqDeS2aEgEFtXNMCrsKRWjytkQr7cRDPySHP5mL8mwygeZRaW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrca7P29mW4SXqRijLcaXDeEMvpdXc27NeQ6YgLLLwvU4ibcix8,171943,CkpaGxiSWu5hHy4GWviStNvKjCaPXan94w6AqXXCX68bfHQBM84nz,0.001000000,2.792104727,payout_from_AURO_Epoch_45,PAYMENT
2023-01-24 15:24:00,219088,3NLd8CzYJPNDgzcS9br3ANFkQcuS8kDT5apCmQHdxV1DhFN3tGMK,B62qnrca7P29mW4SXqRijLcaXDeEMvpdXc27NeQ6YgLLLwvU4ibcix8,B62qjC5DM2puNSsN6zoN2s1khaaCHuTtEMgHiBmvx2S8cwPLwzejLMK,1,CkpYdDgE58KRpJcbsGyKyhmP6vzPNmVYKx7R2vaPYh7qS7Zznwx9P,0.010100000,401.686940534,,PAYMENT
2023-01-16 21:42:00,216818,3NL2vmCVYazWBpkpL5JL4SGbd7Kt3AzjaNHxGRVNuoMoD77XbziK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrca7P29mW4SXqRijLcaXDeEMvpdXc27NeQ6YgLLLwvU4ibcix8,163353,CkpZ1uxCK87AZKBZpBC2i4inM3DNhttTXTe6SGzdoczupY6Da7ohD,0.001000000,3.080277271,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 09:30:00,212261,3NL4TLzTMQG2BcAh3cygaT9VRHvrNQTEgxiZAenZTR1E8j6bxM6N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrca7P29mW4SXqRijLcaXDeEMvpdXc27NeQ6YgLLLwvU4ibcix8,155064,CkpYoYev1FSBStL9L2DrLZW21d3QHTpJtcSrZ9Lj7vwB36U2VfWbP,0.001000000,3.054058577,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 06:48:00,207952,3NKo5HfAJsr2ALowhgcrajmKtXgPMWTCb6DPdHzM3YYhoPXFKGNa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrca7P29mW4SXqRijLcaXDeEMvpdXc27NeQ6YgLLLwvU4ibcix8,147093,CkpYagZm8mavGj6cJgaYaVx4ZS8KGCYbcSiQWjpuwUdZKSVhbdYXr,0.001000000,3.017649557,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 23:18:00,203328,3NKSoWDdaXbDg25Xf45DryY45JoRmDwHhLruC1M4PunprRitK9mq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrca7P29mW4SXqRijLcaXDeEMvpdXc27NeQ6YgLLLwvU4ibcix8,139427,CkpZwbEsPWM3VJa5xCQXEKfZExu8eQWcyQWxr3MQHkaUbQF4H3Wkq,0.001000000,2.832112606,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 11:42:00,199101,3NKxTHV6omzeCzDScRhSZeMZC37iQwv8s5hocM26jZV2hY1MEpD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrca7P29mW4SXqRijLcaXDeEMvpdXc27NeQ6YgLLLwvU4ibcix8,132092,CkpZQhoLCqnrEj1FDBCE3nddkkzeD7YvAJqDxmET426LpXTXKWKbf,0.001000000,2.400168573,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 02:03:00,193955,3NKCgiLmh16CCcWuFfds2pQ9CfytThj1RtCXqvN45fYyuNax5QL7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrca7P29mW4SXqRijLcaXDeEMvpdXc27NeQ6YgLLLwvU4ibcix8,124926,CkpYrYwe5g8nNqjXugnULXxhKZqjMHgraXn9BRbvxDeaqhL9f61A5,0.001000000,2.669581878,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 03:00:00,189210,3NLLNJUrW5NfReEEmtAVjoFrQEGhRQNVYoYM2LDtRbzSF6VDnWFP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrca7P29mW4SXqRijLcaXDeEMvpdXc27NeQ6YgLLLwvU4ibcix8,117885,CkpYY8L8dGd5JdYiM8afCLHTAubSzqogojDWTkurfgbkMCqD8WNtA,0.001000000,2.900303301,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 02:33:00,184307,3NKMTRCteDQwCXJhyXtefVpspqbtg1wszJKDURkxXtteTF7N5o4P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrca7P29mW4SXqRijLcaXDeEMvpdXc27NeQ6YgLLLwvU4ibcix8,110946,Ckpa9XkTfCqwjMGBDLsb2opjMnXXaZz2hPuRzPAM3jUrdD2zB5urC,0.001000000,2.761082076,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 18:06:00,179627,3NKZKLupggnzS71u9u8Vz1cnWacwFYhuwBe5CbdKAkJaLqf2hJdd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrca7P29mW4SXqRijLcaXDeEMvpdXc27NeQ6YgLLLwvU4ibcix8,104142,CkpYqsYca6EX25cE4bPvdtCxNj75mK5uiZGTR2WqYcN6TxdfHGN3T,0.001000000,3.027600634,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 20:00:00,175103,3NKJKh9TL1Ek8M63qrw6dKcUtMYVULZJkBmrbQFH5HnLQ6ZTekbv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qnrca7P29mW4SXqRijLcaXDeEMvpdXc27NeQ6YgLLLwvU4ibcix8,97438,CkpZygwtTzqrtquaUdRqEzNv4A64zMPrsvLYaYXw8fwWetor9mQn2,0.001000000,2.839306061,payout_from_AURO_Epoch_35,PAYMENT
2022-07-28 07:15:00,162290,3NK3FHVvxw7hQHvyuZD42pvs9JRNwyrkdY5Emo9SQp4e7KvoN1HT,B62qnrca7P29mW4SXqRijLcaXDeEMvpdXc27NeQ6YgLLLwvU4ibcix8,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZUjN7e22pxZtsSbGah9QNbpN4c9KejULhhVxrsje1RLj1WzU7r,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-28 07:03:00,162289,3NLwsCHzdonYUTcfTUyii874U1QzijnN23oG3XttikS9dhvnf89Y,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qnrca7P29mW4SXqRijLcaXDeEMvpdXc27NeQ6YgLLLwvU4ibcix8,71219,CkpZEsZy3s4DwPioJscMWqobuPZ1Kv8FJqQZsPMB3q8JP2QknV9eq,0.010100000,374.125000000,,PAYMENT
