Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-14 01:09:00,260389,3NK9cJMFgWNeF97XRWku2z9uWkwiV8FKXP4NtMPxErfqK2M53JyL,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,40356,CkpZUEuCcxC8aK6tVM2erVwnFC7YgY2xAoi8N8FSB9zWxLdsHEfXA,0.003000000,3.533558520,WeStake.Club payout #54,PAYMENT
2023-05-29 23:30:00,256008,3NKmFgNek2tZQxaPNwifMhDbXKshDzhrmgV4WnbqySubKXEiJDHU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,39306,CkpZmVxauovDZMHwj4t9opHyTix5ugzaoMmCTPr5YE5g2JJCDtwWz,0.003000000,3.347333270,WeStake.Club payout #53,PAYMENT
2023-05-15 18:36:00,251842,3NKGjvQ1GNQRfSbSm5j9x9v1eyZ7TFn26p6gg2ZXg4sHwZYMkm2q,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,37529,CkpZWbFGEsrtHdHX7K1NHodjB4AFzGzBLdmHaRBt9G8XggYVCcMuh,0.003000000,178.294732900,WeStake.Club payout #52,PAYMENT
2023-05-14 15:57:00,251522,3NL7tp7zMeJpyWBHaKwM7GGsPnUU1up4PzB6B16t7t1up5NVFE98,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,B62qjMW9XL5tttxkeNoZYWVrVwzFFzVCrc6ZHY7LxZDMYhsxC5Y5CZa,3,CkpZkhcUgQELt2sTBNSXxpUrP1LBGsPwuCdWQzeSCXVRBoStiK3r3,0.010100000,600.000000000,,PAYMENT
2023-04-30 12:00:00,247423,3NLn9ZkttuWhhq7ZhnT9gQURN88QPKaMJUccCN6waWCVBNjvuE6C,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,36400,CkpYdZkxjZmciVBi4Lhbkkp4d22rKcrgnHvdCwY6QEjtptSHUWdes,0.003000000,157.798421620,WeStake.Club payout #51,PAYMENT
2023-04-23 20:54:00,245461,3NKUMjPPtAqEYoEWho76uhE84h4KhPXVj2BZtZysUQBgzAcfdJxg,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,B62qjMW9XL5tttxkeNoZYWVrVwzFFzVCrc6ZHY7LxZDMYhsxC5Y5CZa,2,Ckpa58o6kKSPavYfqh7iccp4xnJJ5FWVbxLD2FSqzDqT58tzkL4KW,0.010100000,21000.000000000,,PAYMENT
2023-04-23 20:21:00,245452,3NLumeug8LNKqWJwKqGVB1Z8FUHvjBM1vN34oBvj3bEFstbQxVhJ,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,B62qjMW9XL5tttxkeNoZYWVrVwzFFzVCrc6ZHY7LxZDMYhsxC5Y5CZa,1,CkpZgjrmgiZmHbX1q8RaZQG21J6C8eCyPjdgNmGJSHPeiLtrqdPKB,0.010100000,5000.000000000,,PAYMENT
2023-04-15 10:48:00,243041,3NKcqWWJHZQ8tiDJxYQkypkvqpXnuF1h9VdyTcSEJLpevByM4dWZ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,35317,CkpaAvQ3X85P57bXaTZ66Mh3PHRLxfHs3zU7ZwR6pxiMxUqBTMhpH,0.003000000,155.230821390,WeStake.Club payout #50,PAYMENT
2023-04-13 22:06:00,242601,3NLgTgmDtCqd6fit8dCC4qD5gbYc6qT7Dugj7Mdm1EJ5d7Z2LK3T,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,2747,CkpZhMvkXSA6T2AAExBynpmFCuX3K5mEfBSnjFaSwBZwfLm2ZrYEU,0.250000000,561.005678618,,PAYMENT
2023-04-02 11:54:00,239312,3NKQEMXepaYkfEqnrpPt1AZwhrNJj9pYoM7idFK89DaRyeKBGu7U,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,3804,CkpaBKdmLYRjXre5tr22ifeWzCePx9zkvGdPS2Fwu7qbBVP9REQDZ,0.250000000,631.813591875,,PAYMENT
2023-03-31 17:27:00,238780,3NKKpywxszGWKG9Zptu4FiRuVefpN3SH1SdtbxBwLCWbVNprEidU,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,34229,CkpZFzmvG1XHEtLQEBkHGSXAyhkVy92JGeimT2dhdJiFbWU6jX2mX,0.003000000,161.044905260,WeStake.Club payout #49,PAYMENT
2023-03-26 10:57:00,237225,3NL6Nmbp4FKUWhBPuCfXdoeGvByaHt9qLb6MrCPvwAgAJyExyCUJ,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,4335,CkpYjAS9L58KTznBnRfrtCEFE8XMMoo7BuXofBTYqgbAd4PnDpSrY,0.020000000,181.723078000,,PAYMENT
2023-03-16 20:39:00,234403,3NLAZ5TPDAJ8GehPyte937NQZPQWEEH46jwmYoEBetWkDtHC7eQw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,33141,CkpYxYrM1fYMv8a3XZ5QSanZLo3GBp7iANXqcwwpNq7BFaCp165Ao,0.003000000,187.572465790,WeStake.Club payout #48,PAYMENT
2023-03-15 07:51:00,233959,3NLcpkgUB8ozio3FD99Bv3BU3d9C8N69mkLQUSZkVuiDrZFBPXv5,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,29724,CkpZbMRaSMXXV2mygrtbEjfNFXnMyfkGCFPp8j8fnykGxNAQCpvxt,0.030000000,70.497118520,memo,PAYMENT
2023-03-10 10:24:00,232479,3NKHndKLNLrZcY9oJYQbdW3QwdKckBgAMCoqiBqLB69DSL1HBhEZ,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,3618,CkpYnhDzkSb5Yd9LfyLyGnPKAckmAxLVqmwiYney2sCHgbjStVAZ9,0.250000000,824.914229572,,PAYMENT
2023-03-05 16:36:00,231062,3NLNJXKNMrmZYZp6DiYmtxpw1YG3aUcaTvyMtU8r4iY3BxNpNBW1,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,3759,CkpYcZsYAa4HsABtffTGRUEPzKG4Y8N8oo6YWCzUrtXpeyiB7MCMV,0.020000000,145.923484155,,PAYMENT
2023-03-05 15:03:00,231047,3NLknFLACmCqnsj7FTCmar5a4M6wRMiwtAdhUKwqAT2WtqocnbCC,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,3586,CkpZqNJ4MQfMqzhjnW6qEwRPM4qZP8iEhKvPJKUaHEkDQiEQmCfp8,0.250000000,363.226023604,,PAYMENT
2023-03-02 07:12:00,230069,3NLwL4LVr8BeAdRf5eh2SoMUCbBi42bDk4fZ5aKDC68feJexkMgP,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,29204,CkpYsH6iLopa5LjdkvkG8aErjahBc79roZQWe3vSn73JQ8qxn959z,0.030000000,134.318500980,memo,PAYMENT
2023-03-01 20:24:00,229942,3NKjb2XBQzY9CnPfT4vCGNqkV9cmro3TvABANuokAMQzPGJYoTid,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,32083,CkpYiX2hzAvt8JzrRHKEua7avWbJEV283bED7s4RF6kRDDZAaNEa6,0.003000000,124.640436890,WeStake.Club payout #47,PAYMENT
2023-02-15 14:36:00,225643,3NL8KkbZTNeKEYHz1VdwFdJBnoPki4zhykRsQU6AymVQEmE7psNM,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,31069,Ckpa4vmWef8awZ9wJdLQHjJMqLoPorsmtfCErouHYwdmkVUJHopvD,0.003000000,66.590570720,WeStake.Club payout #46,PAYMENT
2023-02-13 09:45:00,224971,3NLCJq5aoAKd5wttTrfHnQYf8ErDFiGG3D5ZqaHRihWNenEWckhw,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,3441,CkpZECotHAdt1V8JbsekC7jJwZYYWoeC7ehFePXgMwSXRf14TdYJM,0.250000000,336.151122704,,PAYMENT
2023-02-10 19:15:00,224195,3NKP8pw87nbBgGRLeUao4gS6jSoFjULKSejWGBtRw1Bv5abys2Cu,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,28501,CkpaGopjwhM3c7AB27x9pJX5YY1hPKjLejQwfqXYBXThWkvbbyJSo,0.030000000,101.043583120,memo,PAYMENT
2023-02-02 14:48:00,221741,3NKHKkWr7nVgg38zDG5B4vZ7yQC89A4B3tDx3NwGUJqiEFpeDdeB,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,2610,CkpZWQCUbw31HfXKDwyv69mjFLwsnW87jeshYpcvzgyvS8JcLwtEZ,0.020000000,71.728453018,,PAYMENT
2023-01-31 22:27:00,221283,3NLGp4pGADwg8dgP5wA9W8gMQmEdgt1Y3BgQWivoDorqhxVhQ8Tw,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,30020,CkpYxQydXiJyPQvUCYD2NeUTn7bF2DdpyhiTi3eSwcqYmYjuGPnLZ,0.003000000,57.391132900,WeStake.Club payout #45,PAYMENT
2023-01-30 20:54:00,220950,3NKq1fxNvoZcmaMKLMZrn6LZjyS8H9GR85aYTb8sKGrxpH6hgao6,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,27812,CkpZTZ4NgQojfFBWcwsepqyD2j3nMUxBHTMjnJbY2YvBHUXEhVcHh,0.030000000,139.142670680,memo,PAYMENT
2023-01-29 19:51:00,220645,3NLU6BwpkUGdgZ1UafTcrySXd1VDk3gBSkBehtKPK7ngDNkwWQFg,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,27633,CkpYpVLAQjtAdCsNHbAuz64W2HLTs9cngkH2tm5EUWyU3Fe3Srr5a,0.030000000,10021.537134510,memo,PAYMENT
2023-01-25 07:12:00,219284,3NLSANfkHSNdajpMB8xdwoUhhanP2fXmoySRLWfrJXP8QTz1PTY6,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,2133,CkpYv9K62N2N4vwneCEwgtXYdEQ7qRsbATuUqeTTisyU5nFbG8zoo,0.020000000,503.211798398,,PAYMENT
2023-01-23 22:03:00,218873,3NKGmkXPDzfvfxvZo2dmfK6cuQwEToatMg6GqyTHQNycUJBejsCf,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,27178,CkpYj7TGMjETBnZUEjHU1KC9VBPRSA7Ci9KtZhCu9jZpR8UJatjKS,0.030000000,427.145823320,memo,PAYMENT
2023-01-17 10:45:00,216963,3NLMPLDzttpJ3SxrCJpKsA8bkWS6RgH2iUQ1EQLC7sQeNoNLWbz1,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,29040,CkpZaHPt2j3WE7hjnoYDrqbx8QAQuduft8BEZsncqwC2uVgoziPTp,0.003000000,57.895668140,WeStake.Club payout #44,PAYMENT
2023-01-11 07:36:00,215206,3NLFzMmyYhCLLkjUH3hGtm6KDVfyqxr73ufirbGBkRYv4G3F3YuY,B62qihZVH1FufzxVxC6DXCmxmcGGprfmW5NE7JDYFFTExdA5i5H46tF,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,1632,CkpZiZgZZt2NfoGp9gPVbjJwmCqGfaQgA5xeamSk81SLJzSzPHiTo,0.250000000,603.251378652,,PAYMENT
2023-01-11 07:21:00,215204,3NK9LnUHKs83TdPRmycTvmR4zVhf8XNRdcruUPrhXU1siA2soqRj,B62qjtgrHSZmEtDknYjQxgW4Kv4VSTCfUJjo11m7RuPqSh2f5PQKwSf,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,1800,Ckpa7FBbA41BnhPFQnaPZB5TUJyNW2HQp5PMzik27jWr8UtEoFnLh,0.020000000,124.400000000,,PAYMENT
2023-01-01 20:57:00,212396,3NL7gDqdRMNQJTFuAhRHQTYqcVBHjara1FY58BQ2hrecuDCFxvDt,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qj428KPYmd1mNaHNpUS4f7qLeyunh2ebKo72e2r3jJ6Lvd69jPbM,27958,CkpYrNVKK7GoCsyAR5s2QXc8uYNHzjTVQs9YsCetxvr9qwWDRrni3,0.003000000,61.614753020,WeStake.Club payout #43,PAYMENT
