Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-10-10 19:24:00,295354,3NKEHGpxxfMaZQf32L3tMNKz6mmaSoZiVFE3ygffm4Yiw6DhWmmU,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,57020,CkpZHNThz5pnV7FhBLNGYgkGJGfceGd3kZYnbfxEfKJYRWJEpWWyR,0.015000000,0.001161066,FPayment,PAYMENT
2023-10-03 03:00:00,293022,3NKsJoHKSMwBnoakQzcMbke6Nvo7SjJ3S7ETNJ9M6qMwcqExwLxh,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,56094,CkpZXERfc43cAT94yTPhK8eR4JMKNwQgKBDSMKsfjpTeqr2r8tu1K,0.015000000,0.001119087,FPayment,PAYMENT
2023-09-26 15:00:00,291069,3NLAWfZUrdjaNzAm4Ui8ED8FcDpkjzsoHiYiXya8zuhFym9wpF72,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,55233,CkpYhmvRZobn8MdVWimCFvsgJV3tpTGHmbQ4bBHBcykQCGh9zniJN,0.015000000,0.001232593,FPayment,PAYMENT
2023-09-18 19:36:00,288764,3NLvKGYq8CvyvZHj5WqUNXq8YAN7fG7iLibgwZ7zU4qBQ3q6Nt5H,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,54517,Ckpa3nAzfZHdseUTwTDE1y2bkUKJqQwxcUGCHfQ6iJ6GVpsGAS9r1,0.015000000,0.000879938,FPayment,PAYMENT
2023-09-12 23:48:00,287053,3NK5tH4oqMGuXsLjzJRN3KDdmdLpJncA1YyrCyXhx979jkybjL6q,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,53868,CkpZfJT7DkbzNjhQYVaoV9QXKvvPPmZ3XvfQwc48DNvNnTJAzFNwE,0.015000000,0.001667709,FPayment,PAYMENT
2023-09-05 23:30:00,285021,3NKqhtRtEoGPsw6GT93Y6x45trzLvm8x651nQyu2Q74g8K6zccCJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,53614,CkpZUgyMRXmF9T1C33nc95evwWcQPBb4puVGXzjTbct2UnbqzQFLy,0.015000000,0.000691324,FPayment,PAYMENT
2023-09-01 18:21:00,283797,3NLtdUFp7V2V1N6XzJMYuwXfFVRAuMwjV1F7Z28dX3JoSV3Nne8J,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,52965,CkpYzYGDQ5nbdemrbePdBmRfgFEBCU1RPAwL5FU5DZHPgN2E7CWpJ,0.015000000,0.002316094,FPayment,PAYMENT
2023-08-21 19:09:00,280608,3NK6HofTNjAHASRUQZCTGJRgEkaDSdtC1gP5eroc5Ec8DtJTDZcN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,52082,CkpZ5GEb68MinAXXYnsiHsoAv8MyA9XcT35bH71fECFiWM9339KHj,0.015000000,0.002387844,FPayment,PAYMENT
2023-08-02 20:27:00,275038,3NLKzxFCURv134wv5n4iMWfRYq3kJjznJ1ZuspENA2CjKLmWZMuo,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,51360,CkpYkHy6iMR6CSJEcZaMLpxy5EJtFNv7Z2Dbt5CEbsma5W3qRzEHv,0.015000000,0.000992772,FPayment,PAYMENT
2023-07-26 20:12:00,273031,3NKXHZzBUDMDpcLxLUaJD5LREUiKv52ULb32C31BkzJVFjcJJf61,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,50548,CkpYQGnpaznk2y5v7Cu7dZyTjSe32NQ5mm9fk1rfZTqmYwtd46mB8,0.015000000,0.001091201,FPayment,PAYMENT
2023-07-19 21:48:00,270912,3NKRAxBztGPfvCjhzTam62Bw4q8cCkbyxNWc8aprSoY4JcR4wFq8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,49950,Ckpa7mJi7mb3NgExRSgvfSr4LXQGSyLUeNfwUP6NV9mMzbfCLtLnA,0.015000000,0.001303209,FPayment,PAYMENT
2023-07-10 15:39:00,268206,3NLAcEwuvMKgkgiALrZuLPs5DMsDUtC6Uh4tPQAqJoLqUBXUfoQZ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,49251,CkpYXhtpzjUVVB6GhpkLrx4tQXGGZd5nsxckFNumUZGUhjPqNVvCu,0.015000000,0.001803196,FPayment,PAYMENT
2023-06-28 17:09:00,264734,3NLBctvR49zupRdQzkqAeXqv7dNSHbML5HXvceNZWpgYM3jTTxoV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,48409,CkpZseFMuY47GbAUCnTjYqcMfwRuFTm3cMtxatcrGfX9WMkTEdubX,0.015000000,0.001316606,FPayment,PAYMENT
2023-06-20 14:48:00,262295,3NKrWByu8GHjURtMU2pAfgufLTvrPBjFfyE6ncUPXt8y817Z9Yk5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,47808,CkpZjyiuTXFYSdE98GYVuKRo19GS7zNUsb8pN8PgMzEXEYWExKSot,0.015000000,0.001000313,FPayment,PAYMENT
2023-06-13 22:42:00,260361,3NLM5vq4XJWTfZf1G1p2f9x4GpatuRgPCbqaQrrm3d6Sj5PoHFuj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,47301,CkpYfBU5B9nfpumsvoKRzXwhJxgoKn6Q8TgRKJyGD2CcJvqU4GWDx,0.015000000,0.001056421,FPayment,PAYMENT
2023-06-06 18:36:00,258212,3NKASLoD3QvVDZMbkHKeTwXNbM8EPVQ4FeKF294sVMEDyeRUenJV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,46986,CkpaFtxE32u1xitqdRt36N1tif5tSSgfQv8UNxuKyTn19Sw2EY9qa,0.015000000,0.001206741,FPayment,PAYMENT
2023-05-29 19:09:00,255957,3NLEAPBd1HFSmARGjJLyWL57UJA7DwaGkSHxmzDTVyYn7baVdH56,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,46339,CkpYtcv67qT8wB1bvdq2RG25niJWEnBWGGUj9gPJVSB9Y7NE74ae1,0.015000000,0.001113447,FPayment,PAYMENT
2023-05-22 19:00:00,253828,3NLg7sWwhuXViU18Nm3Sq334pRNXmGg848He1K4Kx2kH8a2AKX4F,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,45213,CkpYwvzm7CKKpiHs4ZRzu46UTa75j7R4CDkfj5Mzf9QdjF58dWV28,0.015000000,0.000612769,FPayment,PAYMENT
2023-05-16 22:03:00,252154,3NLoDJaXBCeiUiQ8AcJV9jVqhhQTKgh2Vv9VdtdeDnczgYmNKNQJ,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,44523,Ckpa3UM6LwJRXNdMdH1tYCdJ6UBiRcXDp4pZqehzoiiwm1ZtTYzKg,0.015000000,0.000916680,FPayment,PAYMENT
2023-05-10 00:21:00,250164,3NKM7AdMaCAtqH4tmT5ynSSvLejN2AhEevfg3sd4afPMJtYaj57S,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,44106,CkpYcU9VBemnukiCrwRCpFbKqYJBumceyCSe2aWXxJizaTvicPUFK,0.015000000,0.001337252,FPayment,PAYMENT
2023-05-01 21:24:00,247785,3NKtkoEQ5rU6cz2MBSF9z7zgkYevUZJxmPRAgQgjwEJaiahrL3R3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,43509,CkpZsCLSEeS6H25caMXQeq7jQQ3YfGuo5ZYHjRr8SvXMQBFxcPC2i,0.015000000,0.000875555,FPayment,PAYMENT
2023-04-24 20:15:00,245735,3NLu8oM2WVkgUyZ9auxvyNUeXR5eDjd8xkfsuLsVsnB3tugpgcZK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,43124,CkpZRXBAhcsX4B6Nic7pU8zw8m4dafGmkorLn5Hf8xGEnEZB8xXZD,0.015000000,0.000870553,FPayment,PAYMENT
2023-04-18 19:18:00,243989,3NLbmoi61pHgdQWtHQxwRWZAHQsMqAs5aV2r84rMzFGuNECrjdgn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,42355,CkpZRJxRvcEi2jB5YPh1XMh86cM1qFJwcaLLkn83L3SNRssWSvvU1,0.015000000,0.000982409,FPayment,PAYMENT
2023-04-10 15:06:00,241642,3NLpjd3Kn3SiX3XVpRdVKTN1Bv8JF1xiiBAYu8SogUotry5YYpPK,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,41235,CkpYjypyur7ucDhKUnUyjiChenRobVVctS5eEUX5xQuQUD4CVGyfe,0.015000000,0.001094252,FPayment,PAYMENT
2023-04-03 16:27:00,239615,3NKe322cwkqgi135eb3VUKaMkGwd8uiXgMCSQdoQyLmNDjyxkXaR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,40765,CkpYUnWHgiJNmkDAE2mjEKXCcqVtiU5nNQPaBTaP4Md6XXmg8wbdS,0.015000000,0.000875515,FPayment,PAYMENT
2023-03-28 18:51:00,237908,3NKkz3AbzbXVQUDJgtpTQC38vvMWUPmgtkbEVJyJUmbKpqPQ2z3n,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,39906,CkpZaYCivfHBfY9XXf7MzeXiXT4WgnjymktFzEdJdBfqCUTqeCuaf,0.015000000,0.001443065,FPayment,PAYMENT
2023-03-20 19:21:00,235507,3NKFd4dwNRV2YYCEiqvMwnKZdH2tdK1cQHsXtH6P8n9q96CV14gA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,39691,CkpaETC4sQETe8ZxG1FzPxTpFgVXn8XF8KMkEDwG1tqrBoAFym4Mi,0.015000000,0.000605481,FPayment,PAYMENT
2023-02-22 00:18:00,227506,3NLCqkJb3GDNzU36HPxqchooyLE8tUxaNkggXfY7G9cmjxh4A2km,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,37016,Ckpa7CjzYkngnLzJwuZSGiuwUGxiq16ABosgRCdUvUfcY5k8onPnQ,0.015000000,0.288567521,FPayment,PAYMENT
2023-02-15 08:54:00,225571,3NKBHfq8dwH58oUhASGLjKedW64utqHWakfvbCpB2nkLMQQuaRdC,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,8,Ckpa7NoAzjmWF4UB8swDYs3MGYhVygkJSXznSBPhvsjvYDqifp94n,0.200100000,6.725218237,,PAYMENT
2023-02-14 20:30:00,225408,3NLJTfqLHV5asH5nVKSuyYPTziCgXTpRydDLzSDBjNc3MGw7tqSW,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,36646,CkpZ4DdmGKEneCnoUqh4DHi285j25Jfiod6tC43yjyjaUeJ71URsc,0.015000000,6.925318237,FPayment,PAYMENT
2023-02-10 06:21:00,224033,3NKSGcrwwCtxEpmbTNnUkFjGR7JRaCV3bB4847KHy3C5ViBCGmLF,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,7,CkpZqyy2YiYNMusg1uupnHLYGDpybLHP4oh5bjpUTfdJDta1LvbBQ,0.200100000,16.691152811,,PAYMENT
2023-02-10 03:12:00,223990,3NLxMNt6D3us4V589drtyMPPXsqPzMrFahUDU2S3bJhQfFoh93mR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,36024,CkpZe7vAfPqe9tmVLipSqSp2rWjkbadEwgwoCEMNwDRkVRjnszEK7,0.015000000,16.891252811,FPayment,PAYMENT
2023-02-02 20:00:00,221804,3NKjphzBMsw1LkBovUFehnp2kWNpQEkukwv8yWLLqUfXeBak7uGf,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,6,CkpZgn5VmouyUhfQTLyBHPuUXUHgdzraCV1Ysxok7BpRDkKYV5rif,0.010100000,14.309466133,,PAYMENT
2023-02-02 16:39:00,221763,3NLqvxqK2GYE22kBciADbm14MGAHY1i4hbyRojDQwVV5e4KzeCZG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,34987,CkpZF3Rntp1tXBFpc1FMyDotvPySL1eJC1JtBmDKafaGjmEr8AYvm,0.015000000,14.319566132,FPayment,PAYMENT
2023-01-26 03:54:00,219532,3NKRSLXDQYtm5sd96wfhvHWEFcyuR7JQLnawA3fZm4n1U1kx7m4Z,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,5,CkpYXx4PPd8qRbU5g5j5kD1NFpH4KN5V6rKyaFjnStkknCQjSLFjz,0.200100000,13.672518304,,PAYMENT
2023-01-25 16:09:00,219393,3NLDmscwqM5SDKq9Ph9osJhWdKXvGA6e7qoTwhQBbAbj1Aqb3KoR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,34251,CkpYv9PTxy9iQyjsJjFSkaRPcSWnJc7H7xWNTUUiHyCMA8dYRmR9H,0.015000000,13.872618305,FPayment,PAYMENT
2023-01-24 10:42:00,219034,3NLjAYydLWiTigNq3gVu1Qx1kraZ5czMmjVM6m7gbCP9fquzKCxL,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,4,CkpZJAzv4HDTPyuRDRA98y1pSSfpMsxXBKTXzNwX7LKXUCgwBNV18,0.200100000,1012.934750000,,PAYMENT
2023-01-24 10:21:00,219032,3NKtJ4THJDWNoeStR9QFqnBtBLNEGdFpd1J96LSGKSD5Yr7V6sF6,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,2791,CkpZ1U4SSzygHBsAPeZUS7ceEBHx9b8eytHeya78GtY5FrRbKrwYh,0.030000000,996.951550000,,PAYMENT
2023-01-24 10:12:00,219031,3NLEV9yj4k5Ze3qNXEbyuBQW2YPL5qn8fhqxJ9VcX8Ysc6SVzsXH,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,2789,CkpZgS1JK55nF9JgYTFpor9mRZTUYXgFhnRHPZs7Cf1ph3W7BzzU3,0.030000000,16.183300000,,PAYMENT
2023-01-24 10:00:00,219028,3NKmCDm9hCQgyBidPtfsv8NjC2zR92e7Z94jYxcVhY3aaeQ7w4XW,B62qpvyQxKG2gzVRcV433KsC1ieJqW1ao7NGrQAnswVxknTWJUhPphp,B62qjMKGAMg8zZ4EvdLTw8AFszSjsvc2uBH99VH7LKvwysoR5W4jdEc,3,CkpZ9F5qUFNnAbRrcwhcWqcvUKLArtSdD3LGT8piUkHEBLZztaMhj,0.200100000,1999.198614381,,PAYMENT
