Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 03:39:00,320646,3NKkwct5M4oxt4H3eQYZELJmQ9XbiY4vWMDLkZQKisX7Z1bsN7zt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,423867,Ckpa4eftABayfVsAemutaUFSJdFWfs6kE1NmzeD7SQsn8jPxvGbJo,0.001000000,2.600156508,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 03:09:00,316986,3NKsAnQ3Zroo4rWiJfQHbsibRkTErqzjk7Rarip44VaPHU1zgwY2,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,411043,CkpZDEnYFT8ZfnhRHtuuurUtUVDty6pQNnCw9SRnciVNqLGANrxA1,0.001000000,2.855586006,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 10:27:00,312615,3NLpqcoCK2PcPYXtQVxuKhd4AtPGT7KD4B4La8zyAZt9NxrXhH8j,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,398368,CkpZuWvYCveMeieFeN2TdoVp3yyvgEgGUTKHPU4eqQjdMX6HAFJk3,0.001000000,2.355691662,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 04:12:00,308356,3NLejUiTC2EJuBBM4LMLHt8jk1XdFLoggktm788ikVp8EpG79QKG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,386442,CkpYs1qK7HDRw7WbtGG1EyNp45MPEC3U7my6ziAVhJ2zT2WnJU8LD,0.001000000,2.445323887,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 23:06:00,304389,3NLuiEmrBDkiYkDY4dy948SuhY6dQ1YKnMC87G9EhBrsedXAZpiP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,374413,CkpYewZDbAvrTc3UFx6zbc7jnJaqoPxXQmchCWMvC3cGiYGK7dMKq,0.001000000,2.166195070,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 07:03:00,300142,3NLan3oVgT1ZHipspAYwLcvUjyn1K1ACkFCob4B5MQiPCNvh58Z8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,362132,CkpZWv1ehgyo17csd4CTKfKf8Q9vuZwjPAYwDVMzHhc9zfpZLG5jT,0.001000000,2.205928952,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 04:33:00,295726,3NKYam3jdM8VPxAhRDBCr7khXMhbZRipchE3hTGh6HFz8aUK7wzA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,349986,CkpZqfwppEJsMjLjceK16WCmvzQG8kPKnNLu6YSVSs6sj6JHpgTxZ,0.001000000,2.433130044,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 18:03:00,291104,3NL1QTRVgA3JYhrYtQrdPzYCsKTt9WDHXpZvxUmjGduohq6SGLxs,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,339458,CkpYaG6TyuMhqGCsEAzXDvnz3H5Qhq1dsq4VBvsErC64YYjci4JTp,0.001000000,2.295391354,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 19:33:00,287004,3NLHVVdJjBVu7hnU3ADe7Lu4kS94CBo3jzyDRqXawyCKbv6yqgFK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,327671,CkpYYbAWREqaGvb6r6Ma266NLQqaB7M9gkM3Fd2j4sM8R6XcPCsYZ,0.001000000,2.115403291,payout_from_AURO_Epoch_60,PAYMENT
2023-08-29 09:39:00,282841,3NLAwjUcqEo8hnr2uWyfDZQQqjPQMm9p8pe6hcitUeqsxWgKMADT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,315975,CkpYyaHUqGRK9wGzqywUoWwtZh4z4pZshhKncVYXV7BE8gdRXA6X7,0.001000000,2.643970292,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 22:03:00,278620,3NKSWhMLnGrnFSw1MQqjAPdYKX7udHnwgisi3xXbqMpvcXKuqdn9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,304435,CkpZMFpUCBAQrWdbMEwPSBbbCVFntvvrtMH2puLSDaVrjnpv7xLdu,0.001000000,2.441862656,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 04:03:00,273994,3NLBQphW7AagaxvgnxibUAqmHYP3QZFKddz7QMtM8NHbiC2RdmxF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,293016,CkpYnVQKzZym6VuFVNH4gdvchTB9WToh2BmdLbZTs9K7S3NV8XY2a,0.001000000,2.272261649,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 00:45:00,269469,3NKy11mb9TyMEgvSHAccuLPRcVmKXybrUrVzu1SUbwudkJBKPcEK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,281719,CkpZuNqDnHxxiTTCauHh896EmWGVMTAo8yBe5L3pq9spc1dADUoMr,0.001000000,2.180047991,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 10:21:00,265492,3NLEkPZrVqi22F2VgWCmDBo4QdmCoG7PsNa6sTUFtnkuBddANNeQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,271255,CkpZvvzAwMBSDPGMrLYfHvMywabkNUvUFxnd4erbC3Eq52f9LHbG4,0.001000000,2.169522363,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 11:27:00,260768,3NLgDfobkPSNXjsBEtyNsVzFuEJFDmk9VHVrjND99T6diNoqmNRq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,260409,Ckpa91sEH2dZGGRbuaFbARH8oku1Wp4QmRHZcm9yr2N9NiyqJrhJe,0.001000000,2.500643139,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 04:12:00,256606,3NLCFvNWURrC68a8UN2JNY4f3jRaum6F1c9anX7YnCP4VAKKHjaX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,249675,CkpYhm6VwTwmrdHuXE6VZT8eafBBfxu9pDY4X7EAFWESsuJw7WtLT,0.001000000,2.433435600,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 10:30:00,252010,3NKY3BXztAZoVbrHu4dwAmdmSTX61cs8yLgyPYreSJParRq2CdCh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,239097,CkpZNN7HrfuF2zsThd3HiQo9VrEACLd4nUmbWN2Rkjj1SF1zPaLPM,0.001000000,2.470864873,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 22:42:00,248083,3NLnZTxQJnjvnNT98f1AW4Txcr6uEa3mwmSgNKCti4oR8rAfJUMz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,228687,CkpYuJtoj1NSzWSkEM6NAo1y3uQXmZuStGBuoiVnoNa2Ff2zMJtUP,0.001000000,2.087279316,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 09:00:00,243290,3NLCJahDKU2u5C66qZbJGSuiMt2fWxQ8ZwHGMwjgsKdroGZdYGzW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,218547,CkpZGV7Y91ruSQkJQdwKFw4tv4yKNNwZBnvGmUC9XT2R5FthP7668,0.001000000,2.300174410,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 05:51:00,239505,3NKHUQQ2HVRVpiypDv6jsr2QVy4KqjeVtarfWRijUPidGLWj9oRA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,208742,Ckpa7rZv3f2kv14YBwyrDefDe1UgmnF3bXyYYeacd3YAm5igwcBGQ,0.001000000,2.006662781,payout_from_AURO_Epoch_49,PAYMENT
2023-03-17 12:12:00,234579,3NKs9HE33Ff1eydCe2rgv8LxyJwKStWijH3WCKpbSKc4GX3rB3x9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,199362,CkpZF5jUUi6tBUx5zGBB9wxjtFhL7B7cK4H7CnJRaHLLRf2WjzkXf,0.001000000,2.343072482,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 04:24:00,230333,3NL5iTL7EJBaLNG3sZFtLYTrGdJLn5P5z6z2Y8sUUyx53KTArhRw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,190264,Ckpa8aj8f35ZAyVvDeAR5u2CS2XnRFG1wZmmyHt7TMkcj1qUs1ys8,0.001000000,2.138661788,payout_from_AURO_Epoch_47,PAYMENT
2023-02-15 14:48:00,225645,3NLB9mhQLYCynsAvYgRrCPkKSmsugkiEyJvQJWgTt3ycDuE2dRvw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,181278,CkpaHMoEkeqsErhphgddnhNAyXSQUko5dTt1jqqvDS1kjk3iCkhQg,0.001000000,2.076224956,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 08:48:00,221107,3NL3YQFTo6WCyDsBnno6T1fQh3VxHCTqAHNVwRtQrKW2rdQRziZK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,172423,CkpaAVAwr9Z2mT7E6kExQJEqJ8cZncqK9kne6VFajV5hfZn48HWMD,0.001000000,1.923864466,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 00:18:00,216850,3NKzzCtttjbUrmJTNTkL6tJTUYTi27xKKTUE11V38qVN9gfWAeqp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,163797,CkpZU5chKyMbZcSFzggYVEQUbnqoobygzDoo6HcXP82STZb93PghE,0.001000000,2.122426117,payout_from_AURO_Epoch_44,PAYMENT
2023-01-01 12:00:00,212291,3NKFDbXHtysYQXMc4D9CSRGNYXhN7i4n5kMB62z3EQHtiBpxirCL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,155500,CkpZA54s3NnHjc1EM2UBYKHuceau9sbhaGZ5MYDvB3xPQFnN5SZ1E,0.001000000,2.104360469,payout_from_AURO_Epoch_43,PAYMENT
2022-12-18 08:03:00,207969,3NKd6b7sE2KwYHSYQQXVYdR2HJw9AfdZyn9mtZquN4kswoQmW1p4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,147506,CkpYmt36g9PKkTVFfYCe1QpNr7ckMP3x3VGt1ZgTK6SD6m2WBdfRD,0.001000000,2.079273295,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 01:18:00,203355,3NKRsy5fSJRiXtFQESVEzfbzR9nHBQQAHNo12j9jcg22QTsSTBdx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,139806,CkpYssQTJyytrVVT1Gj31AXcwAtXJ645jFJcKHnGkeZPYKSmqnWxw,0.001000000,1.951431430,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 13:39:00,199126,3NLu3K57cb5nzUQAt7fboMoKwWPfYejAakW54CwSXHQRdP3SLpaS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,132464,CkpZ1CU7jfgfFZtxGWpFqHpR541MF9h6KbeuTRTDi1Uf254NLbWQm,0.001000000,1.653805070,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 03:21:00,193971,3NLqX1XTVvMRhgTLVELkkUEokhncimxZtt63WMCjASNsN6eUbnxR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,125293,CkpZk1GvnJNbixBkFZFzZmar17hFRuAq9kU7Y3g6dQS4AU5JFwRRT,0.001000000,1.839438326,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 05:09:00,189239,3NLpdbmQ2bHNEEDxFzqBRCDarHyn2cGyXqznzZDB1ADXc37s3oYy,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,118247,CkpYzRfBJwTwuawaTreoxuR1UVKvXmBVMZz8NSVeQGToy1geAxCEg,0.001000000,1.998540469,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 04:33:00,184331,3NLN96yxx5fHKxg8GFu3zZCw2EjS7JB1VoAfHtdKPuxiafpHA7ce,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,111308,CkpZzgaKKVA23jeX2U4qo9LFtoWm2FYVguBH9TussLgdhYvX87MkE,0.001000000,1.902842630,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 20:18:00,179660,3NLhmgQu1DPDu2JcfmZ4s5VbHQgCCJVjTphBTxFsaGK6bs7Qp6Ss,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,104497,CkpZA7BW9bkwFj4TQCD2rSAYA2YGngdtyHuQiccGhXPh5dBLns1yf,0.001000000,2.069695050,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 22:12:00,175135,3NLiSnjWL8awuXuonjciGyum3Y2spP7xaS7YN1sGqS5X5NBue7bo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,97804,CkpZ7zi6fLXjXJbzPAEHeiuUJRpehQhJCqoX5oV2AKBVoM5vhhThm,0.001000000,1.924524134,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 17:15:00,170253,3NLwBXMVSfU1YnFSzRPEh1aoB5CeUtuFkhrEyRGtkMKJ6qeqCkpS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,91219,CkpZRGPzGzwi9ZQQ8ko2wro5K2HoUF9mRneHqfLmug3Gv3yK74sAM,0.001000000,2.073228230,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 23:33:00,165441,3NLP9w7RaTXuTS4biKvjfGNVFu7bMNx3zhUYja3tDGSRGo8UmUAk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,84725,Ckpa2wD8zwGbW736wx19xWowLXjLtNQaz5APf7fpJuBDKhh9GvnFT,0.001000000,2.161842692,payout_from_AURO_Epoch_33,PAYMENT
2022-07-21 22:24:00,160195,3NLrFr37SJmoK68h83AAN5kcY4WijQP3zaNHZBAn6DAqpLSYoXM5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,78338,CkpZbS8Ma3ddYhoJyoHuG2k4j2UnPzdrDME6yK9yjuiV121ZTpkYC,0.001000000,1.956853814,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 23:51:00,155279,3NKPobZHz8UPGAeJ3zSUJ1cAMDww5zLgxBZQ21ZZhcC9dJbnAToZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,72124,CkpaAv78NieQrcu1Pe6hQDT4hkE82MvjchBUMgXoH2qobBPgBnsgR,0.001000000,1.771773134,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 07:45:00,150443,3NLXhesKeDpTm48oasHS2J39vry5Ejf7u57dfWqZjGVZMRGdi5NT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,66137,Ckpa9WVPxsJvFDjuU69YTKWjC5AyA8v9GS2rXZybGzCa49ysXvnNa,0.001000000,2.096538768,payout_from_AURO_Epoch_30,PAYMENT
2022-06-06 23:48:00,145458,3NLMLVLpDZePufbMF36AKBWr1BXKN3c5QqiZChf7gahG2tcx1jR8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,60352,Ckpa1nq2j4dTc4XMLbwykkm5SLhXw6CGLgibWY9jjS15Dx5aqmjme,0.001000000,1.633565644,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 06:27:00,140947,3NKZCYgT632XiyZ5oUC9DFML65xUPaMWMiXtCBS21Gn6KBg2piP1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,54696,Ckpa6DqRiNhY836bpJzQCwU16QHfZPBdecpwbRXA1Kse1pnH5pNTL,0.001000000,2.161396896,payout_from_AURO_Epoch_28,PAYMENT
2022-05-09 20:57:00,136191,3NLxPTbfrtX37Sy3y3j4nprKjyNY4UWz9fjaVnmYwemqPZ6F7bbX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qkoF9yRtg8pQugCbJfwQUC6A1zfe5u8BQ8rsGq9yAdiRUqdfRV7C,49373,Ckpa7i1hhG5fY5NdRS2kZcF5WVCPop1jffrqqrUJfnVLSEmRipfGT,0.001100000,2.279723161,payout_from_AURO_Epoch_27,PAYMENT
