Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-21 20:18:00,332074,3NKa1v2P7nSTbD8Rog4nV6NLQsAZKPjsWBHoFphXRfXc43tq1bsm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,442492,CkpZE7fMyokxZ6S5wB2E6a3TPuP2hvu1Ur4cQb4TgUtcPokpu59XU,0.005000000,5.845718402,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 11:03:00,331164,3NKCt9Zr88VDi5NgVomcr6JrGH5xhAzRSLBiyMFep9Z7iyG5TWEf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,438251,Ckpa4RsbKgQ87jcFkfzf6furReWtrah39x7i61juvsqo3xWxy7hVY,0.005000000,7.077272014,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 17:48:00,330134,3NKfu5qQnbgXiZtWqaGqz89nmFmvM3yUzGX5pp7G4iMEJ98Ea7Qn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,434215,CkpZoK7xh9iByTT6GoHQeKVbEksZTX3UgpSwmDE5qe6QaHP8PGSwU,0.005000000,6.055263568,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 19:15:00,329341,3NL43XnwxhoCWeirsrDTvJKHju2y9bEwCTuQodiaCUnZYAAQzdCY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,429895,CkpYppy8JiCF61nMxuGQHM6oCJKLaPu6PMFiLrwiBK7AJYQ6YYchm,0.005000000,8.689806209,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 21:21:00,328380,3NLxXqs1y2XumCZZuxU4RTRzfCjM6TKYF7AaW3k6waY3ybBTcWDW,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,426028,CkpYjA2BibnUG8T436xLaskX9mgZjHseW6dRkADDFyM2CpXKtahSr,0.005000000,4.485426725,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 17:36:00,327550,3NLMc4WbNvABoyh2E59jBvZFShrHgsGRb6gYFtCXGNwwMTsamabD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,422014,CkpaEZefJeSSL6khYYo43juLsk9vo5RFAMbqKos8esGAMMQvFhbi9,0.005000000,8.429355736,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 17:39:00,326409,3NKmm6RkryJqhtLd5QMteerv3SddbzSWa3XUhiamMHjLquGUrcp7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,418286,CkpZW4AGh5GNX6pQkzA4q34ZXN8ANuMTiUi4Ru8ciFWp9Pes77Lpq,0.005000000,5.356204245,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 18:42:00,325580,3NLo527fCG9EMMj1apDsJDhf28u3kQy8ngwp2dLy3WmRUzUUPso7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,414267,CkpZSKbwKQKZ8ivLzQKLWtvF3QSiqrJUomF867MkK4pZpbWnFBovM,0.005000000,8.390164158,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 19:36:00,324520,3NLwgHS3mJ6nyTgEfBzejmXwx46cmvVPXYdvg4EfxV6K7U2CvFEZ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,410399,CkpYe7NTdw26Pg7NqacSKDjsis9AEqxywQvPL2NyPWiiD4g7MUQ8b,0.005000000,6.111350599,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 17:27:00,323759,3NLVXSA29Yr1tTMSUNmiiaDdZYiD7XghL1RYGAH3KnA85JU3MQBE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,406482,CkpZmQKWAHRVGnsiFwLrE3qSREBjxd7rEYTjat2tsnh12kuYFrtGn,0.005000000,7.396098471,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 18:06:00,322605,3NLBju3gZCXxNFGftq9DqFw3idHrvFW4UFReFUHqn4DnT7Aqbqyd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,402689,CkpYQvnp4ZMcN2zEDhR982Y5BEMpJbfCZHeDunmzgxbSJVixnBsvH,0.005000000,5.761120205,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 19:30:00,321795,3NK8KCjdNJ26HqZaGFUBYjWpnLimHVcDZb9o2Q58sCEM8b4y5S1T,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,398791,CkpZn9chrbtAVZLQEHtbN5myDqCNT4r6MLZ5BvqqQNaErYNFndBdM,0.005000000,7.141984229,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 19:51:00,320810,3NKQ1TM3iRP99MEgDmejyiZ3mw917sb6c1PpVYyCnxxuep5KY21M,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,394887,CkpZJVoKDqBTdcuktNz3PFbzQDot5oWgMA7ix2wnozrZLLSDWjqeU,0.005000000,7.738159880,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 17:54:00,320066,3NLN9BmtTnbuxhBNSfRjNtbyX2RzSGDoSQuP4Wt7fyxbNr7p7qmK,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,390915,CkpZfmMxkbo22KGcqqRio5W5gwwKSatwHd2ocbBg54UjmCBDNRbou,0.005000000,6.860152750,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 22:42:00,319043,3NKP5GxXFZJ9KUeiNEDjVBvf1LeBSF4XwayGXex2zfQra8pdgGVN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,387098,CkpZWgbwBzcJS7qzr4hBwmmjAVQy2JHeueDTutbPp7waEHqmjgvMd,0.005000000,6.615442817,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 17:45:00,318157,3NLBeRQ955wvQCxUn7kTdnADW9DkzKhxUhtoqi8p2epjp5QAcBcV,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,383287,CkpYodUh6jVGwM7FHUWC97Cu4L8yANB97DR7H821o9hdSeAgazcKn,0.005000000,6.024120794,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 21:09:00,317158,3NL16uefwfeKTpAuG8BN9WpbkFeqYA5Pnrxu7MHNFeBwvRKG3sHM,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,379380,CkpZgi3GWjMpAuPTUthzHhWComjhCMTRQvB2mhvAmnBsVKqezx1WM,0.005000000,6.723167582,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 21:15:00,316437,3NL1uN6LCULZyg1ADq9Ppy1uYDjoG4bRYWfvEn4bAZPP6SpcpEjH,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,375434,CkpYr417qDy75f6yoVidr5EHzWgszsWHPeRcDwVRG9Runjv1SUNFC,0.005000000,6.888559182,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 18:36:00,315355,3NKJQedkbnMk73UUDqJVbRk48aLLyE8cmyyztzeiGMXYRsgbBxY9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,371644,CkpYoFGknYSoydJ64qdwjBgTCAJiMHtLyAbJXWbyczwUv96onyzNJ,0.005000000,5.601090271,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 17:57:00,314514,3NLFWks19v5zp848idLLSRVq6MkCpV2s2tZktdpegqoPCGQZnmFc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,367630,CkpYYETcx4arpBopRr2NZwYrDG1B2ZA2eDQFxrrzxqa4kBoxHu1bK,0.005000000,7.891129853,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 17:42:00,313414,3NLqYvAc3ah3juQmXeLigdNoCquL3LGiztskwzfXLDfZW45JWFWC,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,364000,CkpYgcHzKDijJskvZ96Kwq7nZ8Hj88fM3r7zXJsxmpQiNzNRoqA7c,0.005000000,4.487209896,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-13 07:54:00,313317,3NLpEiV5ko6RgMJrE7NnDa2fFQSzTZeo2MXX6sgWGjEPxoNHc9BM,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,1421,CkpZLciABaKNEuwa3LXvYqL4tL62bnE6jSv7ayetkEusmQx8QFom7,0.001096630,0.000206530,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 18:03:00,312690,3NKc4WamwaQnNYpszs6gqzsDtQ1AnqmdfiEvFYQrPS7rVog6smK8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,359905,CkpYXNH6xR5ArXxxuzZtXaBPaxNGKD9Eaxqbti6SYKiMAGL9HMdqJ,0.005000000,8.169851003,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:21:00,311617,3NK5S4JqTf8B2b7F6e9tKH9NauZiBwL5bbRLz2fbcVXGmPdEChgG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,356198,CkpYwhUe6xgEDEf8m1LKbgXKPkVVukNkG65H6ACG5au2XMAQovYkf,0.005000000,4.814640366,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:18:00,310738,3NL9NoS8a96qgAM5Qm83Tbd8qtEcMvGHHjxRnzWuij1phTfimkAi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,352192,CkpYj1uFz5tHMot3rtUoLP6xEQwto3DixqFY3wvdATDFPgX9eXMQC,0.005000000,7.904763401,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:06:00,309598,3NLWzUWJ7uikSQTTTeJFmZgmDMTStqJZkuok42pfKoy4zdqZBksT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,348406,CkpaGMDSSdXZTvux6KTfDWU8FJ45srv8XbdZwEmV5xHUFwQg9Yg3P,0.005000000,5.390023973,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 17:48:00,308779,3NKuJibueMNc97Km9rFDeZCs147AgKYcZKLCi11HckrgYqyu1yBy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qqKE2SfLYFyDwpb4GBh5C8ecX94e3ZfxtVGD8ZRiYwWeoK8wchLe,344430,CkpYWPd7RrcDFmZn5vD9KWMSQ4qdk7mYQreeaiqGnf7AdbbrsAcJP,0.005000000,6.908008986,MinaExplorer Payout 281 #308715,PAYMENT
