Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-09 13:09:00,304032,3NL6XXtpHB6z6nrdE5LmVcRMKgQCbyjpVgSHi6J2RMsHdV2Cu26J,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,89818,CkpZYMQoGwYjhiqMQ4xG2vYqNc6xrh66MVpdLUVmc2zKZWon45DPa,0.001000000,32.540393451,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-25 18:00:00,299754,3NLDXYBB3XU7Ly8YJGhUs7RiRWCMiMhNdVpBKCWxNKEqWyMs4aC9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,87532,CkpZrUyJ3LNySTHL5dzqJDeRaX8exEQZwgzeSsbPpZovcyghQ6yXq,0.001000000,27.444023254,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-24 05:36:00,299353,3NLJPLqi5kqu8csGRawM4tzacoYBagn5b5FzZFyJVcL4inJzji29,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,B62qrysTXnypiUB1XsdKt6NpWzptSupbQStGUyDEkAaT1NjUUp2MBx5,9,CkpZJ6HpL83rWs55yGRm45t5ppSfDowHrZRdEyUtM4BUBKvmCBS7N,0.200100000,4531.045173488,,PAYMENT
2023-10-10 11:15:00,295257,3NK5UqiuiqfNVGMgpkXRmTJuUSpyrmJbqDPnK1pjzv3Q2zDW8qk3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,85266,CkpZUJ7Krh2QG8daJMZG7aes1wEeP5DQqqr27w8kz4EGB3DpkGsT6,0.001000000,28.845311688,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-02 01:09:00,292683,3NLbYjnHTLDzuhT4ZbNcwVxaL3xwk4r66ZvQy7yHACpisjD1BJKU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,15576,CkpZ9DB9dzgpUvpMa5A9ESJoF2A21yThi387PtLxvo7DSspfFpwjg,0.030000000,4502.399961800,,PAYMENT
2023-09-28 22:12:00,291712,3NK8nWcsnB9dJVLTkdqcXarkLTsFuVLjrE4taFXxA5vHULND4zB6,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,B62qigsK1eeNpp5F1LUNJWWcbP7LaRJrYnRWncgrJ2a1bRkHBuXYfqV,8,CkpaGQq7TgfzdvdHNsvAwYVwZTWZJVkcDRiNNWXJgh1GFVc3CvPpH,0.010100000,4508.718761821,,PAYMENT
2023-09-25 16:03:00,290821,3NKQHiRtwobSTQp2YwXN1mPNu1REtqo9FqWXBf3NyhGkSmAvwkEP,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,82995,CkpZ6jL3ykw4Bvywh8vpRAtbfdbDPzuWTAnHzmL1miY8FuUaDGJnn,0.001000000,37.421792539,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-10 20:36:00,286483,3NL6VWFaMMM6jFhYBePipPwHq6DFoQfopcYNkh51MaNvbSfZmQB5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,80766,CkpYUae5YMxjJ3tRGJmUNDzN2ftRWRQVRwzb1qBtsSfNhDyQSqDFv,0.001000000,32.358397110,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 09:39:00,282579,3NL6KJM8ovvM9uqAsCowUCDiBSzCMpoyLHxVt5kJezVyi1egYbM6,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,78818,Ckpa3i2rdNucbqDfxWag3BjR3SHrTPRSxfpj21tBao1NekssbCNuM,0.001000000,18.414650104,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-13 13:27:00,278246,3NLYtT7Vmccv9JFHurZjypynpoi51snbLqdzMYStpnEBrAEdZ7vb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,301290,CkpYYMXk6uyw8npCLAXznN9ZMo59zJc9WBjFdqEUC1k7gcMSrED2W,0.001000000,14.475432813,payout_from_AURO_Epoch_58,PAYMENT
2023-08-09 10:00:00,277018,3NL9BwvAxAL7wyVhrT1idM6qzh2kK5LqMpSZ5yjcoKZARo7dFkyf,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,9441,Ckpa8N6csiYQBuLEjRADTPyt5Szsxe6Vm6rRnjc1GaEfrEcpTZkfz,0.023000000,2109.661508300,,PAYMENT
2023-07-28 23:39:00,273659,3NKHxCBjXc5oH3wSQ2QRFM6DBgYvky6hSP22bGCW13hsswNtz4qu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,289903,CkpZgWy6VFynWvkAmnD49c4qr3JaMFXQLgPwJYMkQu1Efj74FwZnL,0.001000000,13.493538726,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 10:51:00,269314,3NKj1pAFoa32UBAJzcGfZy47KGZ6KqPtyvqCAZKoUptoAvdcqoeq,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,7,CkpZL4c676XGoGtN7FHgQ9egutMju7KcmkajQwmok9dV7jJwtNJfw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-07-14 10:18:00,269304,3NKkkx5Y6ZTKVyqbRHAoS2jsi19KNYLHcZ6YT9qL5u5PS131unzc,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,7188,CkpZUzBa7Nzmi2nnBWwW4owmVJ9ccvpS8Kc3x8GyCDAKfJ1uAgqhE,0.100000000,153.246030000,,PAYMENT
2023-07-13 21:27:00,269147,3NK2yMmuuKCiQdzYpHJemMgj2qkobG6nEhhHptFfytmHf1hFoD7G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,278651,CkpZnPg991AETaQBKYaSa99zfUUGPE6aLM5mqMWRXMjDuAZU9NDB8,0.001000000,12.971555219,payout_from_AURO_Epoch_56,PAYMENT
2023-07-12 16:00:00,268787,3NLNH7fTNcrdkK4oAitfw23uaZyB6pcNzurCLpdtuMQn9deY28Lr,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,6929,Ckpa8WyK19mVviy2rK2USwYbN9nXsTgA2azDMRUtjKSPbrKqSHtjs,0.100000000,330.968200000,,PAYMENT
2023-07-11 20:42:00,268550,3NKos2iXuTHU5q2CJZGKJcUeu2JsJMh1ZFuMFoSbKbj4csrgjtzy,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,6,CkpZEfAGq5gB6rZfdfBkKoWv46EzUu5eQrrqoKhfYwvZHEUTwfRLU,0.010100000,0.000000000,,STAKE_DELEGATION
2023-06-30 11:12:00,265215,3NL1ySmSis1cSxz3Xvgfa6Yb8wwRXL9BcwUWscUEw7SmjL1HLnNz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,268692,CkpYaxeiUsVwCwepk16C3qfjDDfA43iaP1ceNutfZqo1rr8N3FkYe,0.001000000,9.777378533,payout_from_AURO_Epoch_55,PAYMENT
2023-06-14 06:51:00,260459,3NKvgewyYDovaAYntxeyVpWZTAP4hVEEMhKekZFWgjqeSnnJ9sU3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,257864,CkpZ8RY8GLZ3DPMW3XnWrtYLwbwesU1b4CshFwgGTMLkBktYEgvpG,0.001000000,11.365106650,payout_from_AURO_Epoch_54,PAYMENT
2023-06-10 15:54:00,259359,3NKmuSRNraMjPY6eJ9RWoykzRBxcajLvRFKd7f7UUBHFCihVsSyV,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,2510,CkpaKUqL2fNpe4gkxjckNTit5B1ZMUfWyB5mS5DHjknSZjQoZ7osf,0.100000000,429.406700000,,PAYMENT
2023-06-04 09:15:00,257525,3NKBnbfqQNMVCmHiZTyeiMF2EDUMTgwSWGrWLuLYMb1gyQpHqo1E,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,495,CkpYZxUWU1GM76JP97wpqmQ3osq82mwAn1JPBVpgG1grmCVEAEKHD,0.010100000,68.500000000,,PAYMENT
2023-06-04 07:21:00,257503,3NKZXrju31tGXKwBSA9Hx5MG2RQe8dhGkUixFWgYgcWujPUz8FTP,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,B62qigsK1eeNpp5F1LUNJWWcbP7LaRJrYnRWncgrJ2a1bRkHBuXYfqV,5,Ckpa3kF875AnzHRKfEoXtdnXU1ciY4vG1kb4NAWeMBeo4bP7pM1Ld,0.010100000,70.000000000,,PAYMENT
2023-05-30 23:30:00,256274,3NKxdcB2xWrncUVTtKiJKW4LP6piMxzSwftJ16mjRk5hpy8Ek7Rj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,247134,CkpZHzpSEWFMu98YzYEqo3aFQU2pjVHBx1otgiNCsYyhu2EkCB22s,0.001000000,11.139461197,payout_from_AURO_Epoch_53,PAYMENT
2023-05-19 21:33:00,252966,3NLwDjAfzxLv1sTyZkYSkdkW55A6EDRE1NEQkd4Kecv84Xxgi4GU,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,231,Ckpa3FhqBjzJbJSyYn3rAtC9nRCUJAbzaXcpMannd8Hi6TANyArT7,0.001018170,0.000694730,airdropmina.info - Airdrop #1,PAYMENT
2023-05-12 23:15:00,250986,3NLEfqsiw2pGNsdEQa8VYMgq1rheoEbb77EEn5hSahWNhh8exunt,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,4,CkpZMTZJJ8sYDsQU3wHdLzz6LzFo4ffTos63eiYE7s76gTLzFpEwJ,0.010100000,0.000000000,,STAKE_DELEGATION
2023-04-14 21:24:00,242881,3NKdMaPgMMmgVcXDGLSn53V9sdCgzFawzXa1YNZvMVryaLkNrpHY,B62qqDsyZ6qxbvy3XEgRfNrT9VGshEvDnmoFrjvvWKEbcMvm9BXNPjo,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,1,CkpZmgAy3zERni56avfofaT2Q33NhgNsJnDBsgC98WmUE8i5P8s1T,0.010100000,1325.568815900,,PAYMENT
2023-04-14 21:03:00,242875,3NKPpLfcTX4N6a52EY4sbpqjsLsUCkPMbZwuSc677vMYUQLwwmst,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,B62qqDsyZ6qxbvy3XEgRfNrT9VGshEvDnmoFrjvvWKEbcMvm9BXNPjo,3,CkpYnfe5ScEoUr2LLPvBdwgiEjacf9um6nV6unUV7Ki5f1pKfEqft,0.010100000,1325.578915900,,PAYMENT
2023-04-14 21:00:00,242874,3NLViNeDcF2WnLjmZYHCrp4soSNiJ5eGafMY71vj98FfhQrEV6GS,B62qqDsyZ6qxbvy3XEgRfNrT9VGshEvDnmoFrjvvWKEbcMvm9BXNPjo,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,0,CkpYUMoVrKZRqQep3tmMaFNPuMyAz9FQWGJTjNTaKeu3X971RP6EQ,0.010100000,1325.589015900,,PAYMENT
2023-04-14 20:39:00,242872,3NLHAb3n17eW7MnqVVG9bu64KR9iLkot3sp6yDfSPFY5whLVHgzF,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,B62qqDsyZ6qxbvy3XEgRfNrT9VGshEvDnmoFrjvvWKEbcMvm9BXNPjo,2,CkpYd7rvxHCYmQMJEMsZQJLMc9GiH69e2o3fL4hYv4baLvsyFBBed,0.010100000,1226.599115900,,PAYMENT
2023-04-14 20:36:00,242871,3NLdZHsAYHx8zKwiTwZ4UxMEPRtJPyp2WJkUP38fB9vVecMXYP8g,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,18070,CkpZD91S7epmbNwWUz5u2mNgkRJDxLaY3Hj4KYwGJyFvGMksyUoVp,0.010100000,1112.816715900,,PAYMENT
2023-04-14 18:03:00,242841,3NLH8JQz1JbApXSGhX6zUC14cPNRxTLyZJ4fNGSwZSXbHSkX32E6,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,1,CkpZZkFYvHEctMkkwSyVXjCrYaTevKuMj1nusEpuS45QsFiq9CbWw,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-28 22:06:00,237956,3NLhBhVXMiqDbG236qdqiUu4wq4YbhPrP25EkySKcDezBUTpxV56,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,B62qqDsyZ6qxbvy3XEgRfNrT9VGshEvDnmoFrjvvWKEbcMvm9BXNPjo,0,CkpYUdd9NDn3cW7zJJejdMtajbp5HjH92qCSN1S6F4r6qfGAn9NvT,0.010100000,100.000000000,,PAYMENT
2023-03-28 19:06:00,237910,3NLh4eYexZnHvhyfdpbmc2EXgmVuqeevnoYAUmdc9tJJuhqaWqKC,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qmEKhRgdSSGgzWaM3nzrpj3kjAgDbEbqZa3y4k51BaiN6BWaz143,15364,CkpZz6V1HczsDoPLqT5mr5wwJEpfdU9aHqcS1rtFcwNEPLRH1ivQC,0.050000000,214.812700000,,PAYMENT
