Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-18 23:18:00,288817,3NL9munCMcWWUGe1k1dzs1mTfHSWQS1gv9nNixTRtyH7M8642ore,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,54926,CkpYyPEdQSxKGDinpdt6zHi6wVRhBE4Brrz1iJTwdvApRXD6GWVfH,0.015000000,0.003099003,FPayment,PAYMENT
2023-09-14 17:24:00,287536,3NLLyLiuBFyNhe34CDHnGqZZCgGdXT1XsyUBbmv463Lq6biLPMdn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,54423,CkpZEM9DDCnPB5tRoGDuJgXVo6gyjh25U7yP3emmbM86jSqKE7xi8,0.015000000,0.005873363,FPayment,PAYMENT
2023-09-05 22:51:00,285012,3NLB3KH7pdgFDoJxCeK7iW9je8yqDTQHcYhuVNV7SdfGTTE8MkET,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,53546,CkpYcwXFDuCTnc3KmMF5WvUHCevxYY6wyFrSy97oTH2WGiqWvA9Fe,0.015000000,0.002434712,FPayment,PAYMENT
2023-09-01 14:33:00,283754,3NL2riHV8JKTbLrY8ZEkZH9P8RQeMsHpng1o2pHSF7FkR3afS2Yu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,52534,CkpaEVmNsVhicLYRkP1WSsJ93VhQKnco3XcAKojsnPFu6Qz4pd7t2,0.015000000,0.008156867,FPayment,PAYMENT
2023-08-21 17:00:00,280582,3NLuiQ6GBw6QsQWcUvvyQ1VmQhJphJnic4DPRqnPFAN1k1xxSdXX,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,51873,CkpYkYsVyQWTq66SAJ4zmPjpHYxRBixZur87w73LCuCsBqgdkmohG,0.015000000,0.008409599,FPayment,PAYMENT
2023-08-02 19:06:00,275026,3NKH4Pxc5oDvcqjbEdrJvt2Y4YM21r6MxYcCbQN9SCwjGsogNLD5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,51205,CkpaJswXUBCDZ7sNGZrtFtGyZvj5Erz9w7DKQAgVkjWsUn873PMDK,0.015000000,0.003496482,FPayment,PAYMENT
2023-07-26 22:33:00,273054,3NKic2v9TM8X5tBqiz2FfZa9AjoMarDeCcqWuNJWkCDgJqNu8bUA,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,50781,Ckpa6GgyJ4DtnfhRmcswenS3c3GoY59mudTfUoiWu8tsysCaD5CVT,0.015000000,0.003843433,FPayment,PAYMENT
2023-07-19 20:57:00,270901,3NK8bBnKCGwc1y9Wa65DxfRUztq2NngduZKhVKtrph7BkVbBtmAR,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,49866,CkpYThYB7pnvqibNVBjeYRDfEErw2pwTyxiHqFRSXAKzzg9oZ1PuX,0.015000000,0.004590108,FPayment,PAYMENT
2023-07-10 18:00:00,268233,3NLkJC7fZVqNFAkY3qVMqWfK6ub6Pt9YhwiCuvboYGUMedHeqxWn,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,49527,Ckpa8pBo6N3aij8uhajcthXqV7UpqDjecUgJ9w1K6XY7y6xMoVLwK,0.015000000,0.006351042,FPayment,PAYMENT
2023-06-28 17:21:00,264737,3NLxUqK8TzoULMCDkDW1N3yYiSqfB7pDkCYnGffgftynJF1xgvuH,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,48423,CkpYf3NhDuixWpbwy3poJbZMnD8RwaXduH6AvheJSDJJFdi2snnpw,0.015000000,0.004636958,FPayment,PAYMENT
2023-06-20 14:48:00,262295,3NKrWByu8GHjURtMU2pAfgufLTvrPBjFfyE6ncUPXt8y817Z9Yk5,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,47806,CkpZZA1Xc3oN2JAtvwjhwEdyisuzqUhKiAE5qde3hcAiGFSnHy3VR,0.015000000,0.003523007,FPayment,PAYMENT
2023-06-14 02:06:00,260400,3NLP3EuKu2FgKtVEsBmZkQaP5YS3sZj4W8uafnbWfZrYsBG7XPiE,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,47675,Ckpa4tiSSa1VPvVmcoE766rAm7LJowMFUzgyT8Ae8swEV1Vfa3eip,0.015000000,0.003720654,FPayment,PAYMENT
2023-06-06 14:18:00,258162,3NLFgZewNZs26JpBCQs8saRJpgJ2WG9Ao9WkVJZVbmHX5cxsxr4K,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,46506,CkpZDw5s9fLz39Lo8tTUQMV9yv8jFyL3HQCTjQom8o2t8q1YyKoZV,0.015000000,0.004250087,FPayment,PAYMENT
2023-05-29 16:21:00,255921,3NLw7mWpjsgWRiU3aoZ1htWDL5kcSLcf9e2mHv63GZ7qKpMspCcV,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,46021,CkpZ6Dcj4hL6omMuRRWPTWjeWGaaWHXsWYJTx9bkphJYVsxa4HbhK,0.015000000,0.003921684,FPayment,PAYMENT
2023-05-22 19:12:00,253831,3NKVyDZEDhXnFA7NWPhUcgNCtjHcMUDt7Tg1Qw6gkjSYrHgtZ66P,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,45238,CkpZ48qKSCrZfAZ2g9HgqNPoQgpaqVS4BzhUJYftpuqNvp1urhvAW,0.015000000,0.002158254,FPayment,PAYMENT
2023-05-16 23:30:00,252173,3NLDkcNnDXnvz5GxBVSyAZb9HkGyyKvmaEE6Si2Q6iDRM3UKG53g,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,44685,CkpaHegY3V3MDyeqbbE3heD4ui1RoqDPaKq9hBC4ThJxTxD7UrxPn,0.015000000,0.003228732,FPayment,PAYMENT
2023-05-10 02:36:00,250184,3NL8jYrdWyVmLBmn4RxyNW3cZ3GHbc6awu2H9SN7xkKKyJgzM756,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,44333,CkpYi5cjqAFkJyKj9xnq6LshcgZaxyHQZanhyRVFVoeLF39ECAnd1,0.015000000,0.004710056,FPayment,PAYMENT
2023-05-01 21:00:00,247781,3NKVr2yBrajfc2RNhXr2aQ7FMNpWMSCRyK9KqYfV9oZSsid9GCS8,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,43456,CkpZbjAKysXnLmq18PWY6tAjN31U1pjLmRraVnsga8tmj2uw5uPpJ,0.015000000,0.003083871,FPayment,PAYMENT
2023-04-24 13:51:00,245651,3NKWG7F5PxfxA4A6aqfhqHmD1Zo2M6trJiFVuJqn6xu92rZ7AhXT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,42472,CkpYxojnrr6F8JWhNfUWrKcstSow4zWNefGqW5YHRpGM8MtVsGP5q,0.015000000,0.003066254,FPayment,PAYMENT
2023-04-18 13:45:00,243928,3NKkgB6gQ2ZyfifaYvF3Ag2ecUjMhjkauih8L9xr1rubnRKmprML,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,41820,CkpYQucf23zc4Yk3dBUuwbmzcEfVq2sW1dehieeEr9ExfqVfouXvk,0.015000000,0.003457974,FPayment,PAYMENT
2023-04-10 17:18:00,241667,3NL2DW8pP3LZ94gZg9kKNGY7yQnjsPqm291UKgFJZrJUNjqc1DwT,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,41471,CkpYZPvV6jRyxJyv2F2Nox7zvcNHF6HqgSLfNYLmPcxChvW2S5pbH,0.015000000,0.003849821,FPayment,PAYMENT
2023-04-03 14:45:00,239594,3NK7xSL761Z5vT5uTFoovChoVHtdQhhSU3iMwFjrEHQU1cqPzABN,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,40576,CkpZo1xTygNXruUW8VfYkXYqaNSs2Ygxdb46SFGBJFA1bsLqpBnVf,0.015000000,0.003071106,FPayment,PAYMENT
2023-03-28 22:15:00,237959,3NL4wvhwMYCvJBaudpykWyMUwqXzdUznhHGpUHKusmPqYwYmjtqq,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,40275,CkpZsnqjWeVyMGFnQmaXRjGRqTPzGJtF44o7cPEeHFkNLvQ8uCYy4,0.015000000,0.005038165,FPayment,PAYMENT
2023-03-20 19:09:00,235505,3NL9Jr3o436Ra1TWQ9VUBDwXb4ish7ipGwmNqJmuuRTseyVD65jM,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,39674,CkpZrWSVZ7zy1UNNzo4kVkjx7G3aWzMfLsiiAaE2fSKB7JSpwbPWB,0.015000000,0.003326254,FPayment,PAYMENT
2023-03-14 17:36:00,233787,3NLPJcYgsZQg8KLqBgTwwidgCE5rx2NkNwo7VUMu6RabvFhawVc4,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,38718,CkpYSPag6ASQNkc8q8DaXj8nNbZ8JXGWU4AQ6nmkTLNbKSv14J5pJ,0.015000000,0.003637143,FPayment,PAYMENT
2023-03-07 21:36:00,231724,3NLp3yYHMLcMMTXZ5Jx2tZUsz2vyYwZiwhKvGQ33UQMJ5NE7rjn6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,38548,CkpYSJ3p4cYwpuGBSec3HS9KpyxBL4XrrckWbHA5bBxVQXDXQXdtF,0.015000000,0.004107729,FPayment,PAYMENT
2023-02-27 20:24:00,229311,3NKzjuDRnUQvHy9QE4Aek9zsM6yQreWkfKD8sYfa62HJMU7FJ6F6,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,37800,CkpaDSF1xiyRmYhpBh8kb1qHor2zQU541RZFbzgSxfatVRfgCoWh5,0.015000000,0.003317145,FPayment,PAYMENT
2023-02-22 01:51:00,227524,3NLU22quXxciGzmmGk3WZWMsK2P6VT4wEFznKCiuhCGBS6s5dthL,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,37187,Ckpa7WEvzfU3WoLLfZ4sGetkYZmUApdFyahGbbAiG3JM3mJxTdjQv,0.015000000,0.004219253,FPayment,PAYMENT
2023-02-14 18:45:00,225391,3NLDrBwcTqyX5yjTMWyT3GGaNLYppnUrpazfYw6Zy228U4GU6FSj,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,36468,CkpZdkJFxaiAApxmMXJbJSKRZjeq77wfojfSK9QddQ8snYMkGXGRS,0.015000000,0.003356524,FPayment,PAYMENT
2023-02-10 03:06:00,223988,3NLhLziM6Agj2DAg1J8rRBWaAwMabnpVMcTzf9fkoSddEtZjcPuu,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,36000,CkpYe7Xtb6zis2AKS8MNjkke6o2PeQNKjwJzx3JKvjxT4UkHcRMVQ,0.015000000,0.009437132,FPayment,PAYMENT
2023-02-02 19:45:00,221799,3NL7UnnRyx1UGaJtP6qnXnDwaaN2LpKRV94Q9EFdwW9bHChubCy3,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,35294,CkpaJzyWbpufMsSjDCad7skuuCDeqGFztxnFtx6SkEXctf64maGVN,0.015000000,0.009122810,FPayment,PAYMENT
2023-01-25 17:39:00,219410,3NLsRLuRwDX5BJCKkxCQxpNMbJ7Y6BQ4m2sPKCUMfVV2FcA691b7,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,34421,CkpYWFHTQ3JxpyvB4PM769yhes5zUitfYNf1HFnd4g1L2UfeYrCFo,0.015000000,0.008838227,FPayment,PAYMENT
2022-12-20 21:27:00,208724,3NLPwsXNbqWQp7sD9B5L34HCRTzax7ijxaDfqfs4BjpdJJeR4twG,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,34068,CkpZ6uDvadwKE9WJMS4WuHLMVBptKZ6SWn5VspASunE3VffVUURxW,0.015000000,0.005209228,FPayment,PAYMENT
2022-12-13 20:06:00,206589,3NLR7riJ9xxvt1aLokXWQCEQr5yumcq7YnQtQfBvvTP1a4KEDRjx,B62qoSuxNqwogusxxZbs3gpJUxCCN4GZEv21FX8S2DtNpToLgKnrexM,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,33494,CkpaFBNyL57fMsG8Bz86hnKoJBnLpRxuGpn5bbYEjSvbCHcLVbKSv,0.015000000,0.003891025,FPayment,PAYMENT
2022-11-15 14:12:00,197893,3NKZh5isLt1FqXUF4dbviiswGGUXh94md9c9yEJ1vtJ8oL6zobkr,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,B62qjCuPisQjLW7YkB22BR9KieSmUZTyApftqxsAuB3U21r3vj1YnaG,1,Ckpa7ASzXRB2GSsAbGn6MoEK9FXVCWSL51sSsALxQLoBtPvqdT2Qz,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-15 14:09:00,197892,3NLLsp8NW7sCG7xQnjLJWDwDSqYARdQ8wpnCFJfwguwmQ3LbAdQo,B62qpRy2QK5tJV2TdFQUC6XAbWeNpy5Ls5vkojibGLp37WZktD94N39,B62qmFf6UZn2sg3j8bYLGmMinzS2FHX6hDM71nFxAfMhvh4hnGBtkBD,0,Ckpa2Rn8fT1rrvSLhFtgj1jYGk3Q81r5hVhJvPrzsgmVRVRQo6uJJ,0.020000000,0.000000000,,STAKE_DELEGATION
