Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-09 12:30:00,328770,3NLBs7m34L5u2Xfu16vxXoFBPKXWtLL3za4hn3sqbWEPPm5JTcp1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,451619,CkpYfwaCyU6vsZ8ubmen9LCo2DWaADE8Kn4bjJ6J5p3UufgCL7h9B,0.001000000,0.943706645,payout_from_AURO_Epoch_70,PAYMENT
2024-01-25 08:45:00,324630,3NKgLuaTbcsbFSq5hRB3g8yt8o6bWHBvWuPmvpGuDJ3k69zMvRuM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,438282,CkpZbEondkG61ejCAFDTgZHFEx8eHqTfEBL98VpCNUSVMyJcE5Mhg,0.001000000,1.058123515,payout_from_AURO_Epoch_69,PAYMENT
2024-01-10 10:21:00,320727,3NLhYfmitRVGUroKYLAUd8r7B9JjCVR4FFbjAGMKMyJL984rWgjX,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,425314,CkpZgm7SWRjjMpnkivnUKVzqLdnSLHFbaUBHPjBww7kgBW5MFcj6h,0.001000000,1.059296207,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 09:42:00,317061,3NLiss44tJW6tyoqENhhjsoE5m4ECEh2xBkwdeeH7w59z8foXJgJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,412481,CkpZbYycWQzHoXSS9cyCVetMEGDuEXqDwmnfY2SpyukHNYYPSCBQh,0.001000000,1.163357461,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 22:06:00,312713,3NKDL7XNWeCrrgJtkEMVVwvXyta3MzpNCaRjYoHJW3RMX9h8YXjo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,399785,CkpZMeyLCxnAmfwbmvcnZZqCzsGH87sTihmCT7dzW9K8x7xQpMs9u,0.001000000,0.959701945,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 12:48:00,308436,3NLVHDULvQYqUsD89W99dwas9eqtgkC6QYXf5XLBKJg5RpE7WZWh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,387839,CkpZ9fEvVXKZRcATiGUCSfj893N1ShoD5bjuygV3eocwXbUuMYHFR,0.001000000,0.996217864,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 05:30:00,304462,3NLBpdJjr1ZvtJNpwe2PMr8r9WBm9rtWCGnbR3Rdt9cpt6oPZR6f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,375827,CkpZX3sgNcTjCRWMrEG9RG8uLhJFAxZjb84H18s4mDLZ6m6W8TQoR,0.001000000,0.882501576,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 12:27:00,300197,3NLxUoA5kwYaPRw6pdmV39Bi8kqEiwkmcfCowjCm3vSspcVXiKwY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,363533,CkpZuEuknoaUAPDVkJPwkscPJgkfH8eau2fnjFi7PL7nge4aAqP4a,0.001000000,0.898689047,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 10:36:00,295800,3NLQZS4jensVjVYbXBGCdm7hYJ8NMXMKXfFAqiPNYNMSRUjycpia,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,351359,CkpYnthhkKYkbC3tU3dMyr2up1dkWccdrDgYCerGW3QeJ3Bbkh6Qc,0.001000000,0.991250121,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 00:12:00,291177,3NLWnukjirbAbYfpATTt8XaoUcS9oPhueRaPZWnbBFFJDZzBHkMZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,340823,Ckpa2T5uhWx6VgjcKT414fXvG58erF1JAabuh4GZ8CdjYUXuBYwZ5,0.001000000,0.935135773,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 02:24:00,287077,3NL25Kriy7Qr3daMeZxisYVmbx34xJA5sNcSTNxy6QusoS9GdNWR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,329011,CkpYp7GjZMgtunnbGmhEWMwmab2JVqH33NuRx4PKUW6pniZwNMvhQ,0.001000000,0.861809155,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 07:27:00,283677,3NKP4RKqnQJPRxNdpus921AKhmjdutxEsWxwQn75WG7qPyZHHET4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,317308,CkpYWH8N1iLqD34uKwWozY3CVcqzsvy1pGyBcJM37bg6WS9eUBwVu,0.001000000,1.077145828,payout_from_AURO_Epoch_59,PAYMENT
2023-08-15 07:12:00,278720,3NLp5w5yrqUSPdaxHP1rfmsUTi3PAS6j13wR5M5DQZiWxa1tbDr9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,305755,Ckpa8kDm3yBGetu6qjkxPzo72Ls6LrJSiWHMhDTv99D6Yj59TP46r,0.001000000,0.994807762,payout_from_AURO_Epoch_58,PAYMENT
2023-07-30 20:57:00,274180,3NLsSQG5a7C35NXFAW6AdyzNpqEnoAmbatXbC4F5r6Zn9NbVoaG5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,294328,CkpZhnPRP7J4JjkGQvAkdDtUSFfCAHSbRm1jxZzmFmxoPZBJz5Hsq,0.001000000,0.925712810,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 12:21:00,269616,3NKYPnAXybHjARcTYBfeiveM2g5ztubpykR4XrJQi9xPv7n8yepx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,283013,CkpZMSFE5AjBcikmLy2DrtATV2HiKLhe7iBLicNmU859EJ7WpLKGV,0.001000000,0.888145221,payout_from_AURO_Epoch_56,PAYMENT
2023-07-01 21:57:00,265634,3NLBXKANXW5oq2Qi88Xp8zAM5pT9UVU8dhqYvS3GqkS4UezADqVt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,272533,CkpaJgPMk3dsoW2eC7hLMB6GLAV8ssNxqebMQpTn5oZXsQdgzdTL4,0.001000000,0.883857459,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 18:42:00,260852,3NKZc8tSFYjgG5pvsQv9kxmY15SDbKzhWoLUs9eBoXfZgrPHHZM3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,261670,CkpaKmLi9G4Zi76WnQ94sVsEkX2VjrXMJ92rfioPjYEGLbT6RdzcE,0.001000000,1.018756634,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 10:30:00,256681,3NLa927F3Fm9GzcUncNvXWodxCh2sWtwaJP7am8FmDveoTRSHbqT,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,250938,CkpZZYo6NhpfBVR1dGtRG1ZXciEXF3K1yAh4D12Q87BUfM6Zbu3us,0.001000000,0.991327391,payout_from_AURO_Epoch_53,PAYMENT
2023-05-16 17:36:00,252098,3NLLnYEWySGqtvaijHLUUewAH3dXXCt37EK1TURqCPJvkbQRL3WG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,240348,CkpaD9MZhfhAsmv7L9QVRdTVx7jWMpAKMZPETrv52RyVCL24admug,0.001000000,1.006452329,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 09:09:00,248212,3NKwvom63Dx7UsdwARCYVUokZ33C9mHdqEsBzZH4SizfVt1PSwT5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,229891,CkpYp16ootoxAA5HC3QeH2PJVNfx1YNkehk8Vx6A1mbcD8BLpCruE,0.001000000,0.856187867,payout_from_AURO_Epoch_51,PAYMENT
2023-04-16 22:12:00,243461,3NLP8y5uvsVhn4EshpKNtoCsPCQdF1vRFEuuZg5RAfsDqB4Ma38E,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,219697,CkpZ34sWNbESNo4R7DU6VSx5uRwydWjahL3pkno9zZYxV3fUCgPY3,0.001000000,0.951329877,payout_from_AURO_Epoch_50,PAYMENT
2023-03-12 11:03:00,233112,3NK9b4Nv3txY61uAZWLzNkzniY3j7WXidQLGrLgLgVsu3TGaBRj4,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYRgXyRHkWNsFox3aegaevJDemSAewtTpM1d7BxNqHLYB1WcupV,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-12 10:51:00,233109,3NKsthH5LH187Wau3GfM98i9RWBpWTbM197rRQGgGyhz39q6mh3X,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,12105,CkpZiRCMdPNxzn1P42uaDdJ65s7GCC34zp4eoFKseeTUqwk8Fiwqe,0.050000000,115.524330300,,PAYMENT
2023-03-12 10:36:00,233105,3NKquDgpkpogGHHbkQXs8TJDjxGjKxTNZKVM5KjwmLPrykqF5sQS,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qqPeN7RA9NRKPbF11Bj6jkA7NqLQ1GzLMHNhViVt9TDPctf7Evk7,12102,CkpZ77XsbnZZ6HN7ZBSm7QszTEgDCCSErpLd7MJEhfJLGdUi433NZ,0.100000000,2.500000000,,PAYMENT
