Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-20 23:48:00,315405,3NKdPHXAi4mZGy2hyGDj4WJFks41CRdUbUYR7ULFiKRz46obexhh,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,25,CkpaFZWS63aXSpsXMoZihzhCT3dQPd1PjxV7NL7d8jZFk6uDZKXfN,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-01 16:51:00,310149,3NKbVLx8mv2QZpPqBqwRm2qDpBJFxPeyzaf6pbTgSemo6rR75RWT,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qk7VDDq9WdAwCU1jJycrtTh3UKFkcuZ9YqzJxnHCPVtcVtkdz8TL,24,CkpYnhnHR3BtSzmm4AT4ZtVwLAyyWQa6dyZ5f562PFh1QjcCwZg1Q,0.100000000,3097.630000000,,PAYMENT
2023-11-30 17:06:00,309863,3NLBVBKHeBPiQXxfKxnf9qfrYbrz5GUQcFiMCE1mUvFmuZmJGQ1S,B62qoAwfj8FoKjHqFWbMEpDovQYbo5zJqg422LiajUtn8Gu9Mz5bUBh,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,3,CkpaGaLJXQ4teLufLmP4SSt7NB5DFdi9NCm5qxFez37naEwtei6rb,0.100000000,950.000000000,,PAYMENT
2023-11-15 03:18:00,305513,3NL4EkdR9EpQ1476nKmir74rZgiHqoWGDEUb84jnfGsEANyWoAa4,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,2151,CkpZvwtw3DaoELj65mNCPkQzEWd3oLyXEYTYAozQnqdxddLyMy96y,0.001100000,1955.158052046,,PAYMENT
2023-10-26 03:30:00,299841,3NKr8QF8D3obHucys1ZjQPoFd2bagLPKCJqDdUSXAbz63xyhLUnT,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,2116,Ckpa2qr5eWSppPnjcQwwX4sTiZLGcoourKrK8VymMTeS5yNx42QN1,0.001100000,1709.001698118,,PAYMENT
2023-10-17 01:27:00,297192,3NLa2H8dTQS6x196WQWRF96WeKwLKXTgi48MUW5DVz6wE8qthVF1,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qrVoMR3KnkvRwWoPhdmKJgegUwBoEnaxSpCiMeeSZxZ2vWUpxFgL,23,CkpaFi3L8nUdaWLCrpJwH93go8CqnoTnxMHWMo2QfTAPiCvpHJk8B,0.020000000,10000.000000000,,PAYMENT
2023-10-16 19:12:00,297104,3NL1TNTm68ufeZrecpStQe4NHqLBFXtf79LtUxpLvXZkG1RHC6Ab,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qoAwfj8FoKjHqFWbMEpDovQYbo5zJqg422LiajUtn8Gu9Mz5bUBh,22,CkpZubwjtMGcbPFKY4aGYB3peQAJewDvdGLkDqTMcSjZCMYXHnwBL,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-13 09:24:00,296071,3NL6J7DAXTXjN4P3RusFhzuDKZCFqjSdAByo57jJvFniR5ypRnGK,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,2081,CkpZN5vKk3c4Jsi7krTeNAh1iESDiPRpPZhVi37crx62js5nSp9Tr,0.001100000,1578.858052111,,PAYMENT
2023-09-26 03:15:00,290940,3NLF1GEn2C7DcM4Fm9WYYc3VwJj7AE5DvLtk7eWkPdfpzXHU7ifd,B62qiUYSjLkQuvgouQ1HarLdtBLvwtoueTZvRWP3hm7UDjvryWJydb8,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,2046,CkpZUthWi5oe2Wg4c8fsagKqxJGn3so7o2aWLyRTaEvRwhPmoEQRx,0.001100000,1819.015163298,,PAYMENT
2023-08-22 23:00:00,280967,3NLddeEv2W5W4CDEwaz2tx9C89CTBbdWoXTwLZ4fPidbg75aMYpG,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qijDC2gCTtcqYGnUAc9YgH2Uw4fzr8xEKKL4faZmWyAypgEe3oWC,21,CkpZDGVxHLekHywU9sW1yMh5F5Eoe5o4Zb3moqKhbdRzoySV9YWH7,0.020000000,0.000000000,,STAKE_DELEGATION
2023-08-03 21:39:00,275354,3NKMtHoczXhGzhRumRKZMJAEZ7tKLEjbBgxTRB9PMfHq3cS3X6Rr,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qpDpnXsUFR4TmaUYaBqcCUV1L1wsdsCcb7iRrvzJcU3ehiiUyoJd,20,Ckpa7T9qQ4hHMAeEGi3FBG9g2dCFCHRZQA8fKbFF9YCQ7UtKHFX9w,0.020000000,10956.500000000,,PAYMENT
2023-07-30 10:24:00,274073,3NKgGZpUjsswXcxQWax8e4cRNnEJ7qXKYSXB3ULACYKqxiKY3Cu6,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,135,CkpYm3xem6YZ3xW3S4bRzSsNSn3bKTztrTR5eXiFf1PSjj93c29a6,0.010000000,2758.127880000,,PAYMENT
2023-07-16 10:54:00,269883,3NKMTcD3QJtJ6JgpDCVdiXztSaM8c2Gxszr6GUwyBxwTgsuhf7yK,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,132,CkpZxKXGiBw7qEmgC3oWtq5mrD4qrti1wNmPqfNjZiy5GbPoDKifZ,0.010000000,1767.505790000,,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qjcLH8XcEackkrGhVC42xY1Tkqu25zWjxWraNUoB6xGnbtrMCV9s,19,CkpZcPrsLhBYoHRwdjiiXqQrMru96FBnQBtZfFDbygQb1MbNpS37N,0.020000000,0.000000000,,STAKE_DELEGATION
2023-07-06 03:06:00,266853,3NKVjdXjosAqdXoFtTokQgXYV7FZXabnDkcAGtDzDiuJFGCtT3mV,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qrTazvyyk7eLRK7VRbqc9wGsc2FF838tA9nKdaxLyg79FEP3skRu,18,CkpZQVofTchXm9KKiFHB4zCfcxY3LjyA3Kb1WZjYXkvxBAf7DSb1F,0.020000000,6490.000000000,,PAYMENT
2023-07-02 11:24:00,265794,3NLWcwmxLHby9Wpagfh5PrPZMUz8Xc2k53jG9xebQYqBpuaDjHcs,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,129,CkpYkJrpF1QxUxnrza4BtGFMVoZrgCxv6oSMupgupFcqN9qH8eQRx,0.010000000,2496.331750000,,PAYMENT
2023-06-19 09:03:00,261929,3NKhergw8Rp8tticsUKg1JNZi71eFrbL3Jn8PnWiBsuZLQU23dby,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,126,CkpZ7cXw9QwtjbT6RNNvifb4qXqLBH8TGQTDxANceJnbMGrkYZjR4,0.010000000,1000.745160000,,PAYMENT
2023-06-08 02:57:00,258608,3NLD9Qcs1oMChCdbxrMzPhaJRnsQuDuzwsQBQmVNSpJHbJ9JW7Ts,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qrTazvyyk7eLRK7VRbqc9wGsc2FF838tA9nKdaxLyg79FEP3skRu,17,CkpZo52GYP9Yz2rcpc21JyMyzAmWLpRmBzVBTgTnW65pKVyKq95Dw,0.020000000,6490.000000000,,PAYMENT
2023-06-04 11:30:00,257554,3NLxHQuZuZenjHSuAvvA1AtADMxg5rb8yuBNFvJ5dPSLu3mLveMs,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,123,CkpYfDkHq5jQ88ymTVc6vvt5rZTC5Pt1eBAsLf641YEp1icg4NAJe,0.010000000,1699.798300000,,PAYMENT
2023-05-19 08:27:00,252817,3NLWn9xsqMmsfq28EciggV6pXAB7uyCi1QG8uvP98YPmtH3jS4Cf,B62qnRXTJBkGU5vRciLqrnmZpfnXAyHt3wrmnFQg5NgNcHrtRs5sUBP,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,120,CkpYmquKEwWHkHgJBDPK8eyH2oTPRHPK8PnLCf2kWuGvUC5JkCcw9,0.010000000,1863.070400000,,PAYMENT
2023-05-07 08:51:00,249375,3NLNya62aAmbv83Y2TpJ85H8jvpsdQeeTmqAnKnSyNcWCKKajU6j,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,181,CkpYxV2HsRUv8j8aCW4ds5ek3cjbNaUUgAte6eAThDkKt4aimQTK1,0.001100000,1551.000000000,e51_payouts,PAYMENT
2023-05-06 04:03:00,249013,3NKKMrKBPdZLePxySTQLGg5HQ8K4QgGf9EbrNZXoun6AyKXjnBvp,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qjPy7DoXimmUZaowiab8XDUp1XaygXVsSfqom7BqHt8aoJdUdV6K,16,CkpZyjke2HwPpLwanxYRnJbeQUdU8pvxJLRZp92rLEFJjZsJDnAGy,0.020000000,2764.000000000,,PAYMENT
2023-04-20 10:12:00,244462,3NKP7mcVKfVSYHSt7CB14unhZ3QsG9FWAXzZWaSCnJygWLQScasz,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,176,CkpYhBvR3MqpRkQbrHoQNgVgxDGAEDZMJTXRC6w77mSZqAmdB2opr,0.001100000,2399.000000000,e50_payouts,PAYMENT
2023-04-11 01:54:00,241777,3NL8Pi1gNT1mdx3P4JujAZR8MLhCsRF55Zc1yqw6a1RnSMXs4Hx5,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qnr2iUdADcgeYKUVjjvXaPy4qXXz8gmYUYu2WbHA8ZaieWMo2r9s,15,CkpZkNT7WTaYzpHa1fFasFVoYQwn8u8FRDKdmuLUNdih8ZAW5VnT4,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-06 06:54:00,240382,3NKauYL2Z8s3BQNq53gjoEsgguDcCBV6nXqF9RZBsfkdo1KnTogb,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,173,CkpYo81vZnQgLWUtUKpw7b6sj4qDYzyA5eSA1eJkNgXkVaTiRaugZ,0.001100000,1850.000000000,e49_payouts,PAYMENT
2023-03-21 23:27:00,235869,3NLMZfwNKsAQcnrcSNGepLSHM1ourE56BkWR3jZN6Mu5kkmW7pXa,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,167,CkpZCypxj823GszpJBCvKAB2A1qrL4WKkEPDKeK1MwMvfjfWsFwEi,0.001100000,1665.000000000,e48_payouts,PAYMENT
2023-03-07 05:27:00,231518,3NK7YimN8CYgzdbZytBsmBmLwUARgbAetcH8xkVnLxdUrbPeXKRs,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qrbvMVm94KBBjzRAXaMd584WEnPiwcoA8bX1wtZo5E3UMEgSmBZo,14,CkpYWZ5GE8ZByxoGaL7UWE63U8nm4wXnSSrQZhb1uhTbiQkhXpmoS,0.020000000,10223.000000000,,PAYMENT
2023-03-06 11:00:00,231281,3NLNszFqn7W1i8iXsbjNhza7stubJToLhKD51UEC44thpZrUsCm5,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,161,CkpZMEAeKvKbfAsDiBeQFfCnBnbL6ge6QSoa2WJcqxJcdqW1RfsLg,0.001100000,3336.000000000,e47_payouts,PAYMENT
2023-02-18 16:33:00,226516,3NLfhbxRrkmU4d5Xse2nRPxRxVRaBxv7HF3PKigJHJvCdNS8ap9B,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,156,CkpaBacv7nCPdPJXCbAxAzzn2C4SEM8SgGWSTazSk3W5cfHiYM5Mb,0.001100000,2088.000000000,e46_payouts,PAYMENT
2023-02-04 00:00:00,222143,3NKVdQNHUbkxzuHj9seSV4e5d91NvT86x9EREMCNNtRN4od35NLA,B62qkkmizJFb6LnN4g9zHHj6ftjptA58oo5iogPz7dyiB2WS8i1ucf8,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,151,CkpaHsYEh1L8z8ZBj8xjAeqG36VTvTfvWJAamsEQvtBY4YoD2YteD,0.001100000,1643.000000000,e45_payouts,PAYMENT
2022-12-21 00:36:00,208761,3NK68EoYe8nMrqiR4JjVikRc4qcBU2zLmcFZPReA8zHeBmrSToTZ,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qqvDf19E357mwCfM6fHRhuBTaNcwnKCJbaNE3waGnQ8uNZZPU66g,13,CkpZPrYzzNBb3JZz4U4sNB4b3Dp7Zr3q7PSUr88CDtjbEExGomez2,0.020000000,0.000000000,,STAKE_DELEGATION
2022-11-20 18:12:00,199502,3NLqbMaDmyKtk2gV3D9ryjRjDaU5jpGa45Au5aPaY5DekBY8vAA9,B62qnuUebXkMzHdUkqnKP2Ssz2izXtsShF9zC87dmBZedP8Pb7LQ7YK,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,19,CkpZTXdt8KE2NcDs7vqQQMtiz85NXw8GsoUoaSXWZoVSZT8kodPkv,0.010100000,1550.576692606,01staking 40 epoch payout,PAYMENT
2022-11-08 03:09:00,195565,3NKz5MSsTB2ZcUBz8pWCvMgbf7vSyo7q2VEicAkHewt3YSEfKedr,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qknDqgJLj9AMwCjNqpJWZgtpfEL6ZKZftEEPRuEjo73mTvPXQ6qN,12,Ckpa5QNDat3RJzcB6Gqp3RDdSC74WBhPpNgAfieBXrDmv5AWdGURQ,0.020000000,5241.800000000,,PAYMENT
2022-11-05 09:48:00,194684,3NLh9spBLkTGKCfJpxiPCw43Ytv71ooSmTLR6dqS7E68KVbzHkgn,B62qnuUebXkMzHdUkqnKP2Ssz2izXtsShF9zC87dmBZedP8Pb7LQ7YK,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,14,CkpYscBFt84XZSm6CNEHjZAWhhAC98fAp3hu6L6GswdtBwudTMgnc,0.010100000,1557.785380198,01staking 39 epoch payout,PAYMENT
2022-10-22 15:36:00,190313,3NLy7ANj4BQ9De9qCNMSsJah6J8mcBDvhSfDGThy9ANVpPHrxscZ,B62qnuUebXkMzHdUkqnKP2Ssz2izXtsShF9zC87dmBZedP8Pb7LQ7YK,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,9,CkpYVFq2yp3vti5fjDzhk7TBNqWEJ5Dbusnpgeyv9iTFMbs6H8npg,0.010100000,2339.875691693,01staking 38 epoch payout,PAYMENT
2022-10-06 08:27:00,185046,3NKbiZWi448JxkDnnMeFQqouRnv6z16e8pXYdpKWnX8sESP4X6u2,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,318,CkpZS4GSa3ZPSczZATYin6FdPWGT9nfNSP45WMJmHw7gX4VzjX8Z3,0.001000000,1905.990000000,Natalia#3647_epoch_37,PAYMENT
2022-09-23 11:33:00,180836,3NLrAo7adGphMw1RbFYx7GoXYhzYLsV3LCQKs24EmkLHYvFstVoF,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,292,CkpZtYcnDPg2a3FPxbVcJxMymm3zakS44hqKJoBo2bEsGCXebPAQK,0.001000000,1905.190000000,Natalia#3647_epoch_36,PAYMENT
2022-09-10 05:09:00,176536,3NKcCKaqwM3hJyHPdURjsc9Mjp2py98TzmtDQF6q8uwcsBeksAop,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qkaxz722NcaLjv5VRihiEQrLGbn7CJMdZe2AKut5mLx1UKRhdMEW,11,CkpZ7G12461Ep9fvPv9rQmQf9xqphhTnntpB3NuUBSFL1auBqfD31,0.020000000,5000.000000000,,PAYMENT
2022-09-09 23:54:00,176461,3NL9zoGStFDrwNYmVqFjvwc42spRo2zkSDZPgZC9EcDfTNV5gxK2,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,B62qrexVgJhu7Bn9JPfffu6Na6AYUUrphtZVd723VY6o9HED1b952aH,10,CkpZjRwZXyRvqmZvkAKbTHXERxntn7v8qrfrUGbHeZWzCWVSn2X9s,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-06 02:00:00,175185,3NLZo2kVEtU22myqWRrHFRZ73A3izpwA742rDyEJigXDd9QbS2Ym,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,266,CkpYVZ2sZU25kVfZf9Acc3zSwn8gLL1WPK2G83wqP1mjArumDqnP6,0.001000000,1891.700000000,Natalia#3647_epoch_35,PAYMENT
2022-08-23 01:33:00,170684,3NKZ8ohfNFbKPVXpYgjwmTCSKwXNbEPXYA88p5RjyiNvTgvDGCZY,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,241,CkpZ28tTpgwovpZNfcKru7kXBYxmwJFgxodNdSBeFLMMi4i6GqBsi,0.001000000,2313.670000000,Natalia#3647_epoch_34,PAYMENT
2022-08-11 14:51:00,166957,3NKn7xjXUkdiWJgWz4zgqvNoVssZYFxfomVnCb59RnySeuSDp4SX,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,228,CkpZ3Y7CP9m5FpCDATZmjqnm7a1E97JqNgT4qFcJPg4GmuB3Hjo9e,0.001000000,2912.080000000,Natalia#3647_epoch_33,PAYMENT
2022-07-24 01:51:00,160899,3NKuUBgonssgH84Mac3wjhQYGdWvtuNmLdxV9m7k6gDRdxUoak31,B62qkPQQbevjCNufyBPYaJifBkdz1oVtYVUcygGXKA7ojshtFnbsjwB,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,195,CkpYgij6u4q1sco25GpuikdEZDCDuT6oPcSopHGcfTWHg132eG8H7,0.001000000,1852.120000000,Natalia#3647_epoch_32,PAYMENT
2022-07-07 11:42:00,155434,3NKPauKiqzbdbqwGmfBczMvHHKtSrWsjzDtSFaTr7iMnDA9LxWmJ,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,31,CkpaKo2vhX1cfwFgbAxKvC1r82dt2odE1XQUdi7bfqLLKWCopnyF8,0.001000000,3765.147570000,,PAYMENT
2022-06-22 05:30:00,150414,3NKKdgDbJcBpi4G4rTMTQ5Kd8SkT1SPX9tv6hKykPSMXfrHAbHK3,B62qpaLqEwBi7hZ2TMztGRgYujcAUFULwXKgNeCX6smB46ek1YYZtYe,B62qqoKGQqxvrP3F8JQDubvLednJJs51oJSkHPnJRZPuwL9FT4oyN1x,26,CkpYsfv8hbH8QNTQucgKetbqrmmDrcMqQbNxtqDhnJaXjQyoF4Bfy,0.001000000,2874.767160000,,PAYMENT
