Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2021-12-13 01:15:00,89705,3NKuuVD16jagSs5WqM1Zt2pu6G6vUAsQDc2NcaaTTPaZ96u8ktZo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6kLYZJSuSiwXMV5j7AEFRw25VdCxgjdGmpVy8n55Dh1TZtQEje,18177,CkpYarSe5BcPc6H4C3VozGozGZbJZtsjaLc2ySWhHHbBGz8G5skhp,0.002000000,0.050086492,,PAYMENT
2021-12-12 01:12:00,89424,3NLkuAQFpQQWCLHPhaYsf5ikwmMQ8k4WhRVvF1H9kT17CycTDbKL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6kLYZJSuSiwXMV5j7AEFRw25VdCxgjdGmpVy8n55Dh1TZtQEje,17632,CkpYXVg49MEjASopGfgGSvrLwUHFqcs47Vn3aVPRqx2SHr6XTa6Lh,0.002000000,0.050051719,,PAYMENT
2021-12-02 19:42:00,86598,3NKQrriChrGbQhgCGAEG9jq93RzmZRbhCdLtNMvXKTey1W1Rewg1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6kLYZJSuSiwXMV5j7AEFRw25VdCxgjdGmpVy8n55Dh1TZtQEje,17095,Ckpa6QpTnZ1TZtWzPGjqtDqQAenxtwwjGbPJMsiWL4adhJvh6k3Di,0.002000000,0.048702841,,PAYMENT
2021-11-27 17:36:00,84934,3NKJQ3k6owQGMyr5EZ4eeJ5C9aRX9RTXeSS5ubxseYtxoruzRxe1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6kLYZJSuSiwXMV5j7AEFRw25VdCxgjdGmpVy8n55Dh1TZtQEje,16547,Ckpa78SS7szwF3pfqpGCniutPhn6Q8s5pv3a2FhTq8dctikuPaAtY,0.002000000,0.048736677,,PAYMENT
2021-11-25 04:45:00,84163,3NLPXR4VKH6oLr2CWamC1uDyhJdUdLHBT2wwAC2syeabfX13Xyq9,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6kLYZJSuSiwXMV5j7AEFRw25VdCxgjdGmpVy8n55Dh1TZtQEje,16000,CkpZcYfJJTLrdPQFBiCdDCrim97TJdnrLed9XLpZHVTQZLMcVCbwZ,0.002000000,0.048702841,,PAYMENT
2021-11-19 15:51:00,82396,3NLvxqTyupyYwQ1budXAYRhquLEPgvMa3PNDs96AU99F5A883rZT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6kLYZJSuSiwXMV5j7AEFRw25VdCxgjdGmpVy8n55Dh1TZtQEje,15450,CkpYSoPvViuy1vut2LDa7Vpb7okQa1UCtL3786rQyd1RFHzXKjkL2,0.002000000,0.048169556,,PAYMENT
2021-11-17 23:12:00,81854,3NKzquRjCuaprfGzFRK9JAbi7q41VnLaSanwXmDQCPhse7hy45Sa,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6kLYZJSuSiwXMV5j7AEFRw25VdCxgjdGmpVy8n55Dh1TZtQEje,14895,CkpZX7xgPGfuMm4fN5GQaELWviyq5bCqgLmyYc2c7wgSNZ9tPs8pp,0.002000000,0.048169556,,PAYMENT
2021-11-15 13:36:00,81073,3NKKTLfP2RzMfTKkuTGUsA6t1A2frQfHDfRhgaqhZAYvyvV44qjv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6kLYZJSuSiwXMV5j7AEFRw25VdCxgjdGmpVy8n55Dh1TZtQEje,14296,CkpZXxnyaABRAdCJoMm98jLMt5cb1YqJiNxJ47WuC414wRCqnfR41,0.002000000,0.066943148,,PAYMENT
2021-10-31 23:24:00,76341,3NKwT5RG14pwfhBi1j3kiABBsj1UWcw93bicfndZgPSyvFBkUeWA,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6kLYZJSuSiwXMV5j7AEFRw25VdCxgjdGmpVy8n55Dh1TZtQEje,13788,Ckpa2ba3cioHCQD641bfxM5nCtTJg7erLWUED4nH2rpxWJYTRrsnW,0.002000000,0.047738194,,PAYMENT
2021-10-29 01:42:00,75398,3NKwef47DJDQchMeuUixZtUPppNvPNazW2Ad94mTQ45fPzMadNX7,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6kLYZJSuSiwXMV5j7AEFRw25VdCxgjdGmpVy8n55Dh1TZtQEje,13146,CkpZZDG4xZCqi9pbQ2r7426un9uqqSdZfWycMmL9QuJHgWnYXRLbZ,0.002000000,0.143701635,,PAYMENT
2021-10-19 06:33:00,72235,3NKBToTq6LrTWYBCJiQtwed1tLGW9CDoALjyE9JweQFLEwQa61SR,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6kLYZJSuSiwXMV5j7AEFRw25VdCxgjdGmpVy8n55Dh1TZtQEje,12533,CkpZ9Mv87CyhJmHtXTeRERY3PbAQ42f5bwrvdkpobWpQBTvtW2LeS,0.002000000,0.047877500,,PAYMENT
2021-10-16 21:18:00,71472,3NKCjMhGN1Y9XSiJ41aFXumc5ysFkBK4nYTw4ZzMKDAvXyYkaACH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6kLYZJSuSiwXMV5j7AEFRw25VdCxgjdGmpVy8n55Dh1TZtQEje,12065,CkpYszGXXpoZhpFCjz3viPTiVVWSHZgCxnbFuXBTh8akR75ghoZqx,0.002000000,0.023979632,,PAYMENT
2021-10-14 17:45:00,70796,3NK5a59mQbXJkx7r7tkmKDZPkLFuZmKvb7uUypUEMDx945D8DWDC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qj6kLYZJSuSiwXMV5j7AEFRw25VdCxgjdGmpVy8n55Dh1TZtQEje,11524,CkpZ6PF7z8xZSfw8Xp4YT7xSnSnoT3eTVakEU3SJCP4Xji1V1boXa,0.002000000,0.050237373,,PAYMENT
2021-09-24 15:27:00,64486,3NKwyyYwPFURgWJCkmMjLQpgoXfWUZVELrwDAsYDQDAPGM9fNvf1,B62qj6kLYZJSuSiwXMV5j7AEFRw25VdCxgjdGmpVy8n55Dh1TZtQEje,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,0,CkpYt6RPMV47LphWfwapPmptCteRDpkmQ6t8t9dm6RHhWPQR87w7Q,0.010100000,0.000000000,,STAKE_DELEGATION
2021-09-24 15:15:00,64482,3NLHJC25E9xDwS9eMeZQVLFZw4VFZw5JVoFThGjM3wQwQz2gk5PQ,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qj6kLYZJSuSiwXMV5j7AEFRw25VdCxgjdGmpVy8n55Dh1TZtQEje,12509,CkpZ93VghCm8XsUQZ88Gwwzcn5RCCgpuWPqG5fuvoaDnRW18ot6uw,0.030000000,23.000000000,,PAYMENT
