Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-11 07:27:00,286598,3NKwut6G8BUwVb6RLEGU7phdnHZaDYpGCj45xBRD5U99J1nEeGH3,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,32,CkpZVuCFKc7676Tucs9MpryVXAhYt1aiuQCJhvqWhvz8pUUnv4rtu,0.030000000,198.970000000,,PAYMENT
2023-09-11 06:48:00,286590,3NKcPHkAPhRMJxunQYyWeXbXNMKvQN8hPsZ94NLfj2hGE3kLignY,B62qkHGKGccVayXvaJM2mWcwuQzhp9gD4VVTgPKPJhhEKJ4NX6J3Dt7,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,33,CkpZ1vzDwFH6HvDfPsueRn32Y6A8UsgZqGvt2nTVwBzTGpdN2jdyZ,0.010100000,199.000000000,,PAYMENT
2023-08-27 17:54:00,282421,3NKSYNhbhs6MeyV5heNTT7vXfu2CqxNwdCvsn86NaDM3kGAmZTvm,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,31,CkpZ93Nv5Xu7d91ahAyBMakpPHshKKpmQ2M1p61syaKn9KgKT9fDN,0.030000000,216.970000000,,PAYMENT
2023-08-27 17:27:00,282419,3NKDvbwGdUTL7ApaoqgR38gtZXrMn6QnHeTrnqNe5K97c6pMVbE6,B62qkHGKGccVayXvaJM2mWcwuQzhp9gD4VVTgPKPJhhEKJ4NX6J3Dt7,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,32,CkpYU2BfGCSrZBdqUxSMnJH7Zvv2EunxkmBTogbsTXCfdYF5CnhWY,0.010100000,217.000000000,,PAYMENT
2023-08-12 23:30:00,278087,3NLb3EoYHPsSrVQ52NQ1eR98vwEMoPTXiqFStZo53UT73SBqX5Hp,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,30,CkpaGZBq8iQDdsyrbUKEGeP3zqQuSXxw3MB2KXYkc8UsJB6U9m8cM,0.030000000,196.970000000,,PAYMENT
2023-08-12 22:39:00,278080,3NLDeVSWWYDmpAiwwMauRo3KfueJpbG4fgUjoALYR4dmWJ3Du4r8,B62qkHGKGccVayXvaJM2mWcwuQzhp9gD4VVTgPKPJhhEKJ4NX6J3Dt7,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,31,CkpZMLzuKwtGJmG9s5x28HHgrsAeMCLbTNTnKHzhoZr1PRnUrzHEw,0.010100000,197.000000000,,PAYMENT
2023-07-28 15:36:00,273558,3NL6oKkc2PsmSAUiAHEmj9F6NuVgD1soYtaGhWPSnVnZgojW8Vvv,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,29,CkpYjYYmsvaQnXUZN55bmycDKBrpXhpqMT8UxxyirpAHhssySJnQt,0.020000000,233.980000000,,PAYMENT
2023-07-28 14:45:00,273550,3NLVs8tzZMxsCvCoTYYezPyrou8quv67bVsvJd7sZFjFo3bJEw8Z,B62qkHGKGccVayXvaJM2mWcwuQzhp9gD4VVTgPKPJhhEKJ4NX6J3Dt7,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,30,CkpZoA4ZwjRGqhJMjEk3hrhAoZ8f7mLqHEsd412kN6o6e5Mv2xvyT,0.010100000,234.000000000,,PAYMENT
2023-07-13 09:33:00,268998,3NLdPYVxTELJzn4KUxMKJ7KgqXQ5CLyUJLswXhub7SZMKCUnydYH,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,28,CkpZ3dihZYoDwraPHTKLggQ48nmAKYwhbVMMzutBGKRQiCghTfDkK,0.100000000,230.900000000,,PAYMENT
2023-07-13 08:36:00,268988,3NKKV5PRQDVo61U1Pm5NwpHneAZinshUMpa3z8xJctJWtvsJuCQ9,B62qkHGKGccVayXvaJM2mWcwuQzhp9gD4VVTgPKPJhhEKJ4NX6J3Dt7,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,29,CkpZzzj6B2eUWGU2AsQ9v1YKum8QewmFKgHP6Ua9BNyoECTXTcYp1,0.010100000,231.000000000,,PAYMENT
2023-06-29 10:54:00,264929,3NKdabktfQNJxs3uytZbunjeVy8E9MyqrRgWG3wpdjpDf3kjyQ3Y,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,27,CkpZWwezw158csBp7bg5g1KZkAmsgCzmF8pUvq8e7YdqimA8S9Kmw,0.010100000,236.989900000,,PAYMENT
2023-06-29 09:45:00,264916,3NKRmukkF45FW73PzjJCa3CrqATkLbGLQkGMAQ2fZhyN8gHiDjZo,B62qkHGKGccVayXvaJM2mWcwuQzhp9gD4VVTgPKPJhhEKJ4NX6J3Dt7,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,28,CkpYeRLBQEPYMT6B58SX7utvLn1CpfRWXSSpaocgpnRfwUAZhTBeC,0.010100000,237.000000000,,PAYMENT
2023-06-14 18:51:00,260591,3NKoeH8LHv6fsLhx7evHoVBPB1ZM1zkRuoEB8xSd9Bd1yzrGEXM8,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,26,CkpYeXoEn2PVTkTLP8yE7m3ry4hjtPA9Wfw9nQDMCJRXymd8E1ESr,0.030000000,235.970000000,,PAYMENT
2023-06-14 17:48:00,260577,3NKqM8MBUw94kyET37m3QwX7upWPdMQdHTrCvdA1subEX4HrS6Cd,B62qkHGKGccVayXvaJM2mWcwuQzhp9gD4VVTgPKPJhhEKJ4NX6J3Dt7,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,27,CkpYeVjYpxqPiFsEYyvUdqMTJNaprru3X2ByjbVYXeigxh4NMyVJo,0.010100000,236.000000000,,PAYMENT
2023-05-29 23:03:00,256002,3NL9YMn1YJrLByaaLWAjCWRjG3BT8kkZT2KHQVcTtU2GL2nqhR7u,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,25,CkpYk8PNFCTR7iDidsbrMaEQV9sHkqjqRzHuiSKKv7spBehyspnPy,0.100000000,240.900000000,,PAYMENT
2023-05-29 19:36:00,255961,3NLAmU35E4VY1t61LgK8RYHAvkv2gGXDJZhmn3YKdPxPhVKhQfiw,B62qkHGKGccVayXvaJM2mWcwuQzhp9gD4VVTgPKPJhhEKJ4NX6J3Dt7,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,26,CkpYQV5JNqvQxQdGaSxhqXrhnUagQCm6pyaixngfy9NJ4cvZdWJiL,0.010100000,241.000000000,,PAYMENT
2023-05-15 15:54:00,251817,3NLCeVWNiQQJUCc3irSLdxGJJ3VXqyvxuvzJbGpNTgmt4PvPArnD,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,24,CkpZoJwWr49yWfibhsiBDh8rtw5M6ovKPTwHQNxqj4NN8xEiDFRME,0.007500000,176.992500000,,PAYMENT
2023-05-15 15:00:00,251809,3NKSNKD24StE8dyAynpw4Bea9oZCFoRxjvN9hoaZZsqs4epgBVhW,B62qkHGKGccVayXvaJM2mWcwuQzhp9gD4VVTgPKPJhhEKJ4NX6J3Dt7,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,25,CkpZfpd3QjmspxLNEkYJBpsqPJZ4FLivbToHbdxukk5CpSiNJMMdF,0.010100000,177.000000000,,PAYMENT
2023-05-01 10:33:00,247656,3NKsNzXDTxXNcEGvqA2GBYUDB5amVG8rsY7oo7f4oEzjZSst8Urq,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,23,CkpZZLBiCrznYnNewBGybAzmK5gusCKBiguUjfKG2H1rsFVmDgZZy,0.020000000,175.980000000,,PAYMENT
2023-05-01 10:00:00,247647,3NLPKeDEg9W7Z5afcB51E7xsY7NznaT3eMNb5af25mucmwHYEStm,B62qkHGKGccVayXvaJM2mWcwuQzhp9gD4VVTgPKPJhhEKJ4NX6J3Dt7,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,24,CkpaEAonL99C6FpbmRE8ZJAR8SqqH2BCZfCen4B1hqg3gy1C9H3HF,0.010100000,176.000000000,,PAYMENT
2023-01-02 15:51:00,212605,3NLJKrPxbpDF5N7XGYXBy5CVGXa9m3tXpa5rd9FEDwvbhR4f4yAJ,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,22,CkpYeywJh2W3UweFBTnpMWAJd1gNhKqpGcSSHEvEyF6R62sf9JYrB,0.010100000,274.989900000,,PAYMENT
2023-01-02 15:03:00,212597,3NKL2pK8FnUtCKwYrSiUrzfbLjYFTLRt14gmSzwrAGEWE2gpZGdc,B62qkHGKGccVayXvaJM2mWcwuQzhp9gD4VVTgPKPJhhEKJ4NX6J3Dt7,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,23,CkpZDBuZPkMy6QkfPzLSQgE8infinNpCS1MNQ1rVMDu5iLms6cTdo,0.010100000,275.000000000,,PAYMENT
2022-12-17 19:27:00,207814,3NLVegpmmqToyBqUSxL693rq2enB68m64pt11sCxVynVQVrh8bJi,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,21,CkpZyFCFrrFdk8BwhcZzT5hr2hLsX2uVPE8Fmp9H3CCUoCmXzqKRT,0.030000000,209.970000000,,PAYMENT
2022-12-17 18:33:00,207803,3NLio9L2Tr4aiivvgNGPmwZuxGCtdw1qCbw5ipn92eYzyN22nnsE,B62qkHGKGccVayXvaJM2mWcwuQzhp9gD4VVTgPKPJhhEKJ4NX6J3Dt7,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,22,CkpYir27oRUcgZCJaps6zq9aNM4oT5xKEPpZtYf1pg6w7KTPgtSVn,0.010100000,210.000000000,,PAYMENT
2022-12-02 09:51:00,203164,3NKggP9KrHgYJygH7SuQJvkKQdiArHTfDHEWm2cJgSHjBAnsQJEJ,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,20,CkpZQ47pT6yE6NQ93tFCtdZUEN4jpdVA8Zs3X2WhaXGe7rBFgUqLx,0.016000000,249.984000000,,PAYMENT
2022-12-02 08:57:00,203155,3NKUBGxxSSzQsHLRgX4otL5R3NHPoJSwcdahf4AfNhPV9fbeYwrq,B62qkHGKGccVayXvaJM2mWcwuQzhp9gD4VVTgPKPJhhEKJ4NX6J3Dt7,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,21,CkpZoeS3dpG34X3yH9dJMW8PV4U6zjye4btPf9gsPuQzSQoquK9Ee,0.010100000,250.000000000,,PAYMENT
2022-11-23 03:54:00,200268,3NLTqqZQwXKzoJN54ZgxruzPRjJMNrnA9fSUmNSqzwkG73qwFSZV,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,19,CkpZVx96stdUTP7yHSohcRobKDz2Ja2VS1T6TxmFf8wwqTfJNUb28,0.016000000,149.984000000,,PAYMENT
2022-11-23 03:12:00,200258,3NLUnpH4j5zm1AEixrzAz1CiB6XeqvGs2p5v2mEJsb199aXJDkyD,B62qkHGKGccVayXvaJM2mWcwuQzhp9gD4VVTgPKPJhhEKJ4NX6J3Dt7,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,20,CkpZD7izKo23hyWmoqneghTXnswr2DqnMNtyo67r7Do417X5ht5RD,0.010100000,150.000000000,,PAYMENT
2022-11-03 06:30:00,194010,3NLGjeHQBrYLQ37kkaTjErpt14GxJ8MZrtcefwHmgeabQ9dFHE4A,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,18,CkpZxW9FsVHqn432jDLiucKQ65JNn8HYntduoyCkReTW6giGjFBUr,0.100000000,219.900000000,,PAYMENT
2022-11-03 05:51:00,194005,3NLYwywWtk1yazBh6H3aERjcepAct23Ab2Q1w7WTgvZ8pv91X42B,B62qkHGKGccVayXvaJM2mWcwuQzhp9gD4VVTgPKPJhhEKJ4NX6J3Dt7,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,19,CkpZ75g19eJv4jtsitmWvBmXyQaDkFup5ySkHhoMhRLZsf1G9bVht,0.010100000,220.000000000,,PAYMENT
2022-10-19 19:33:00,189406,3NLCx5tdTxFk7CwhYuowMyStK839bPQit6XozLhEftWM1rwz6yVH,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,17,CkpYbAYKP3R62gShPce2hCwKu2sRmVw1sRLwtFELivVwbtoCH7zYy,0.050000000,246.950000000,,PAYMENT
2022-10-19 18:51:00,189397,3NKn5qi4yjqjeBFSyza7M1y2BHmr6dR8hDP6bs2mNbQN47D9XRF7,B62qkHGKGccVayXvaJM2mWcwuQzhp9gD4VVTgPKPJhhEKJ4NX6J3Dt7,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,18,CkpZgqso6XFZMkRYa46NuZCyoDikdFTmt4SwXJYe7vucGnWAmJGfw,0.010100000,247.000000000,,PAYMENT
2022-10-04 07:30:00,184372,3NLts84zbpTutaMesTZrbSLeenorRUoPCDkAqt462nQyrkGu9wjy,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,16,CkpZstE3eZCLn7Pqf3kHKxFrHzm1EKaLfSL6uiKTDfUvU6S2tYbR7,0.030000000,4484.970000000,,PAYMENT
2022-10-04 07:00:00,184366,3NLihV7vEx4ZWvXsf6SApwPUs5iGmr4gAbMTAQtvxvHwcWN1aaBA,B62qkHGKGccVayXvaJM2mWcwuQzhp9gD4VVTgPKPJhhEKJ4NX6J3Dt7,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,17,CkpYZ5ECKyguZxNRqvLwfJn2PufQXpgc1tmKP8bncwQtP4yh2Jt3G,0.010100000,4485.000000000,,PAYMENT
2022-09-19 22:51:00,179697,3NKMvH3h2Cb9ZP144Dg7ymnUwuZfW7oud6MtDhpRF77Jjjb4DNPg,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,15,CkpZVmfJ1gwMaFaSbGAFkwTYWzBeWiWPFCYLW7x2Hcwr7M6x5aSee,0.030000000,4514.970000000,,PAYMENT
2022-09-19 21:09:00,179671,3NKehi2LVqqn7iBJiLNJ4rf1hx6NPmaRC7hLch29PtBtdmndSwLJ,B62qkHGKGccVayXvaJM2mWcwuQzhp9gD4VVTgPKPJhhEKJ4NX6J3Dt7,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,16,CkpYfF1is1TdgW1ABG9zMvi3f2dya9EAnAEFgmfjy7n9pUx7BQLfc,0.010100000,4515.000000000,,PAYMENT
2022-09-04 03:51:00,174574,3NLg1CUWxHABcFs1oH7wifK6uNBJTmXiEwfRgRiahgAWQ2eCXgfH,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,14,CkpZCS7oUPC9dHr5xj2ngQSbRAzTkUoWvPniFm2YQJsXf3jxzGZdr,0.010100000,4474.989900000,,PAYMENT
2022-09-04 03:30:00,174567,3NKi5ZzbwmpJnN6AXAi1BNaA4nrdfAg2LYrML6XiZxSYaWTWwaAp,B62qkHGKGccVayXvaJM2mWcwuQzhp9gD4VVTgPKPJhhEKJ4NX6J3Dt7,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,15,CkpaDPM25pno9UGKAZaUgMSdvaYeLngbobgkQasxBqFkS5J916dPt,0.010100000,4475.000000000,,PAYMENT
2022-08-20 09:27:00,169836,3NKV41h8gBGBeBfA9xSubvnEQU7EuAeJsVGVb9hHgXt2bqB4Ke3E,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,13,CkpZEKEWyxkN17c3CxXgsuj7iZnP6UoT6NFsUiKCLWYL37A7H7Lgx,0.050000000,4489.950000000,,PAYMENT
2022-08-20 08:15:00,169822,3NKJrKhqS7XPkL9xH9jiQxzYaCAsjwSFnqE8RXNbwdiS8pkMTm76,B62qkHGKGccVayXvaJM2mWcwuQzhp9gD4VVTgPKPJhhEKJ4NX6J3Dt7,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,14,CkpYTWgFaG6EDxyNn31zuZrZSYWaSdtGERTgk1jRo1wJjAnUHo6Am,0.010100000,4490.000000000,,PAYMENT
2022-08-05 15:18:00,165027,3NKU8xRyjwvvJzM4KoByfFxpCdQNxcN3hTcpHWBZkMCrusyyatfo,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,12,CkpYmWVqMztzGdtV52p5voxrrHkh3DYVtWiWsBbtj7oyLGHZ4T7fS,0.030000000,4454.970000000,,PAYMENT
2022-08-05 14:03:00,165009,3NKbQqFyi8QSL23ocabjaKLxKXd4p3MuGn25nL8TnPHxvXjZFNQr,B62qkHGKGccVayXvaJM2mWcwuQzhp9gD4VVTgPKPJhhEKJ4NX6J3Dt7,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,13,CkpaEoTUHtqaEqK4x5pkHGv3AkZ1pJooC35gFyFjsn7tGXCfPsEo7,0.010100000,4455.000000000,,PAYMENT
2022-07-21 20:51:00,160175,3NLNGQ4yCfu3eusYgmepajnWLbVjkSYGpLRE2LHSS3hETjnDQEng,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,11,CkpZTAVHWLpSZMdSoqRA4Yxk5Rh7LYLyk5GNqf7WNECKAf3SCmr4S,0.050000000,4549.950000000,,PAYMENT
2022-07-21 19:33:00,160159,3NKCGygbHPXK9FT2pRbsDuXM1vKdnWXDvvRRta5EbRd6wJFRVyyG,B62qkHGKGccVayXvaJM2mWcwuQzhp9gD4VVTgPKPJhhEKJ4NX6J3Dt7,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,12,CkpZmNjFyUwZmyQAomidWd7uPfb85gch75AkUe2Etzfphk3u3dgoX,0.010100000,4550.000000000,,PAYMENT
2022-07-07 14:51:00,155480,3NKtPi4w7U6iUCNPPx1BGBdonPG9WVdPkdqqHututiRgHWbpTVfp,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,10,CkpZGqZTs8seE4JRRCn4Wr6KuFCJFhgZd2wUWhvAL2PaFoEZABhTG,0.050000000,4484.950000000,,PAYMENT
2022-07-07 12:51:00,155452,3NLdFVHvxwaBXjoGHmuqxYjH4bFeV5nv87aFA1u6pz3aceJFUQ57,B62qkHGKGccVayXvaJM2mWcwuQzhp9gD4VVTgPKPJhhEKJ4NX6J3Dt7,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,11,CkpZkz6Rn5VGHiWYzK6fxFDPEaMpVXafRhj1Cw19ihMdU13nXs7ZC,0.010100000,4485.000000000,,PAYMENT
2022-06-23 14:30:00,150865,3NKq9TYzKg662L9siXp1D68HQ5DkBD5Lpv78vpEb2wjTxba1W4wW,B62qncaT2JG98C67d4se15KfCzhibHhS2MX1VmesuHi4uSUuscMUfTU,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,9,Ckpa5Xj8tBziDLXLLzLUh2srUmiNb3yXMAJohXbS2osoVCgKzDu19,0.030000000,4444.970000000,,PAYMENT
