Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-02-23 01:33:00,227821,3NLDKSF8ziwMABkWg2KnoYjA5bbrAZbZStLpsRSjpUc9zEF6tMk7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,49903,Ckpa5DfnBKsPPpmfKst4piCKv9qqpsz748QQoNZ1xcz9c2Ti2fkVj,0.005000000,0.196937550,MinaExplorer Payout 202 #227687,PAYMENT
2023-02-21 09:15:00,227309,3NL3EnxkagKDRLucEgDitmFH8rTHGyLGcbrkz6GW1Baxyp1t5SEF,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,B62qqF8dGxNYo8gfkRr3rDZEh9TqZmDCDJEXnP3p84mUSMZ6H2CyYbm,3,CkpYmpEs77g4a5RW7vUamgwbiHxUP3VfdDM2Pq8wTScqyn6Jt85ar,0.001100000,133.724605406,,PAYMENT
2023-02-19 23:51:00,226909,3NLs1BWcgyZZ2tJxcKdDWxAUpZaT4BmeyrZPxzsdCKaaTJxQKJAp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,46145,CkpZSaP252cBR1a7sKzrVD5MGWmCwwSgn3Fj6huk3ayjFC1kubT15,0.005000000,0.338245867,MinaExplorer Payout 201 #226803,PAYMENT
2023-02-16 04:18:00,225779,3NLh15dYqYfT8XzhdgDbgnzEPfYRNDzVWmtbTcW2gak4oqYU6Ssu,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,42570,CkpZPE3igaiMLaXkKzoWUUBSGJ9d1y8kdum2ZBSnzCiXwzUyU2kbj,0.005000000,0.269579218,MinaExplorer Payout 200 #225631,PAYMENT
2023-02-12 22:12:00,224831,3NLFwrUPJHaWJ7JKnwNqtKDt18euyuZyCGJa5hFvHtaw2vStCSMv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,38843,CkpZof8bEowXwJicr15szvRbqFws8PKeLZWmQZfEHw8yUPDrrtAqy,0.005000000,0.361904730,MinaExplorer Payout 199 #224732,PAYMENT
2023-02-08 23:00:00,223640,3NKRowtS23LxaKcSsRP8jyKLq5RAb3rkDLrtuMeNHLLFn5d7AzT7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,35283,CkpYf58XPLhKxh9CoXG5ZY1SEKihW3iGFc9A8CDPz55AN3nRCMfGt,0.005000000,0.258903487,MinaExplorer Payout 198 #223541,PAYMENT
2023-02-05 20:45:00,222709,3NLAgunEt2iuT8sdxFBfLYvV5CcTJ5tM55bWgjBzWWmiRoNaSE3G,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,31666,CkpYxeipud5fFR9JQmoYgdZUzB2ZQoULQdEHdeoFdjLxGKvC5V3Am,0.005000000,0.291829178,MinaExplorer Payout 197 #222610,PAYMENT
2023-02-02 00:30:00,221574,3NK88fY4ZnvecQ25C62ia2V9MdHuHJnXGVqn1YozYR9iHobYUubs,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,28139,CkpYvSGMTxi9BxKX8b4HBFHgnpamHfRiisxVVBEB3BYRAZX9XgDKT,0.005000000,0.251239191,MinaExplorer Payout 196 #221454,PAYMENT
2023-01-29 22:27:00,220672,3NLSGxN7xUHSiRppsWP2Kq1BT7fGDvUJqUbprYrKx3wvwKj2xTEE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,24311,CkpZXDGpKr97CcKb2KwiMUNGkynWUH96vPAA3bBAJ8hbAubots5yp,0.005000000,0.377958811,MinaExplorer Payout 195 #220568,PAYMENT
2023-01-26 02:21:00,219513,3NLNo5oWYonBJCrF5zbFPr4o7EbKoQ5H7p2xQBA3yn6WminfKp4u,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,20773,CkpYi2gZTNNBTtKeeYwQ33Xx4srDg9m74dNZdQWmJigX4ah1AUuDP,0.005000000,0.239387340,MinaExplorer Payout 194 #219361,PAYMENT
2023-01-22 20:24:00,218545,3NKF6b2DkrinQ3J88w3tsvA7rdSA5AMUxExkbqk3HjM8tVjH5pxx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,17172,CkpZdqQRUS15UDVRaVqLg9ANxvU6gFTKnbp8CFq5pJhcxB8oNqumF,0.005000000,0.269467091,MinaExplorer Payout 193 #218445,PAYMENT
2023-01-19 00:36:00,217408,3NKhFmZU2X9NXtGyLon3ZYTDoakRqqXdF4nmFE4djLNYJsyzcq3x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,13615,CkpZnraoCSvZNLCfRvvJmE5mJGPdCtRWNignN2MxATPbroRJdQfyV,0.005000000,0.243506633,MinaExplorer Payout 192 #217296,PAYMENT
2023-01-15 22:18:00,216563,3NKVEDFzobBFr1p63DhQVtym9Fs99GsaiPBsAr3xT1aadMCfN4fb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,9949,CkpZqogTAGMgpejjTCWMJXeM4JE9938BoeAdEg9CPkcXjXbbaj7cq,0.005000000,0.293780399,MinaExplorer Payout 191 #216389,PAYMENT
2023-01-11 23:39:00,215402,3NLirxt8dyNX1qabto3CCWXZdzQdLg39XphkTGapCsdDpEHEioWk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,6519,CkpZgNc5QFnNDkEMovEqap7MrxmXBCJARx5AEN334BKVamQdt1Jkz,0.005000000,0.241386029,MinaExplorer Payout 190 #215270,PAYMENT
2023-01-08 21:27:00,214457,3NKmKjddCcugfuyFvRgui5Y8wRR3oEnTBZCiDvFm4VFnwwkU7Dnd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,2904,CkpYgLBRDJA57W9UX8NaLreYJST9bidxt1GrzvPRecX8ynUrDuVgN,0.005000000,0.289711978,MinaExplorer Payout 189 #214371,PAYMENT
2023-01-05 01:36:00,213312,3NK6FGcTuohqFJQNYGMokEmUxa5a3WJMqSJauCQ449YoUjrujXpy,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,421761,CkpZ9BoUhUaPzvaBHyfZ1BpVXz7DT99P2xQGaTmeBkvdwB7uaWZdM,0.005000000,0.250951836,MinaExplorer Payout 188 #213173,PAYMENT
2023-01-02 01:24:00,212440,3NLchBFw6nb7mdfpVtA6bJywYY4quSpEGzR8tsfbg9ZKiRRBtKyG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,418193,CkpZ4g4g4sY7tYn8i5HNZYpdtnHCmb5tqiHtyZcUF5g79uh9Wpa7v,0.005000000,0.300572255,MinaExplorer Payout 187 #212314,PAYMENT
2022-12-28 21:48:00,211190,3NLeNpVTCGneomR2PYYyiKYvFrf1of9JZrUvBi3ZAb6je5WqwRwf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,414723,CkpYjH93BABquTRswFZJkEHUfdmys6X8niywjApxZrnmwrktQ9MHL,0.005000000,0.229184893,MinaExplorer Payout 186 #211094,PAYMENT
2022-12-26 01:09:00,210286,3NLip6eTUBYWfNUfhkVXMNKg6T5umVHAnbE5RgvVw6uBv7vP3GpF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,411245,CkpaLFVDq71FJMqWpCASofPx4HLSC1o8wygGqzuczprQNhWDwKCxf,0.005000000,0.285049751,MinaExplorer Payout 185 #210143,PAYMENT
2022-12-22 01:48:00,209079,3NKJSUJiJnQKDTakW7hu1xQTTFS4SM9s7RkpSJTaH4xhCgAefqvo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,407921,CkpZhp3A2XzwUkgGRc9FUyKyinPhbB1QC4bFcg2DCPiPsWWARQryt,0.005000000,0.223234043,MinaExplorer Payout 184 #208940,PAYMENT
2022-12-19 00:57:00,208167,3NL1ECJTLMejLBnjr6Pz3K5JfapaWGtMM4Uh6YKC7aMRy2Rf6DWN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,404415,CkpYhsh7XvAQep1uFoPNPobq84yXRVgBeHrscX34f1ushVH77EW19,0.005000000,0.350288199,MinaExplorer Payout 183 #208054,PAYMENT
2022-12-14 23:12:00,206951,3NKJC51z4cCt6h4M8EPHWaH6khmg7yMaykC1nfwWYFinwJJHYgvT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,401024,CkpYujimm1HBewiseDx2SeUKxCPcj9UKCgBRthGrfjpTAZDqNfkEY,0.005000000,0.239293825,MinaExplorer Payout 182 #206823,PAYMENT
2022-12-12 00:15:00,206049,3NLae5TCnY6ZDePvCL2ybRm2tachyztah4r92Vmt69Zhir3uXK5t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,397498,CkpZsLwBhkS6b2ANv83Ua2rnTWdtnvewfDZFya5LjeJaZFMzRcBKK,0.005000000,0.303721844,MinaExplorer Payout 181 #205919,PAYMENT
2022-12-08 01:54:00,204838,3NLTQse3KzFD9SLJGoNDp1uPY3E4teGTkUfrH3hb4tLQsviyqYzg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,394177,CkpZD5cTvsZUBxACw6VeJ9T2vF54UE5fhT7dRxxsePy7rmjmEiqDg,0.005000000,0.231329582,MinaExplorer Payout 180 #204661,PAYMENT
2022-12-04 23:36:00,203922,3NLQxVQkQcVihM4cK1z3git11cwvRwpwrSMFnaWoUCeCirzPA41p,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,390789,CkpZJPk8LPBY7QqhCYsfrB9bBA9PKZsYd9RtBTpxCh4ywZ3LgXBdM,0.005000000,0.293368506,MinaExplorer Payout 179 #203805,PAYMENT
2022-11-30 21:54:00,202720,3NLbe6rvbh79r51Tk2NGW6umBkjSwkYZSA1hk27w3XPESKRuYz4t,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,387442,CkpYRgpjiebgNrEyTjesJCJub8F64wPsLNCxzAeb27afJmfBueHoa,0.006200000,0.206232159,MinaExplorer Payout 178 #202629,PAYMENT
2022-11-28 03:51:00,201855,3NKaqA4SsZNVJ7dbTz3iMBD7YThB4swjQQwdNSMNnfFMRkFFeHS6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,383828,CkpZLKMbCH3r6UHU6x9uL9VPxF8gkJsatGd3XDBCBniZRDhdAdLda,0.006200000,0.302343574,MinaExplorer Payout 177 #201672,PAYMENT
2022-11-24 01:21:00,200564,3NKc7s9oTpW7RCAkXbiJmLVhfujuDAixZcgMuktcvtPKaeU3tPkY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,380616,CkpZdk8CLRtaTrm673R2WSE6snDohHZv3ai1qbojNSNx981Sqvv4D,0.005000005,0.212205885,MinaExplorer Payout 176 #200413,PAYMENT
2022-11-21 02:18:00,199599,3NKRaAoqNLnNZ4CGTJmi8t9rbrX8CDcQXefSUiDngbfKXvAZuBsF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,377112,CkpZcyS5NBtMcihWstLy9kebU7kep2b91cwWWaayQTucbmLEDEwzi,0.005000005,0.270988977,MinaExplorer Payout 175 #199442,PAYMENT
2022-11-16 23:42:00,198324,3NLEkPubQgoWJRWuLHXn9UgyT5JYrjnWrwPSYC8r5bvwtScgyvDD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,373795,CkpaHkPxEMp91bR3PY5UDD6hGF3HtDiSUq8GZWrW5VyHYbAYRouMr,0.005000000,0.196084263,MinaExplorer Payout 174 #198174,PAYMENT
2022-11-13 23:45:00,197391,3NKgXKShj43g7WYj4ZU7BheSuwsovd8EsRGdramFhRnZBdZ4Qkbk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,370458,CkpaCZrWVaoPWeUq6RW9AWRanoC5yJX44TXFB7mQDRxzYNobeUS2c,0.005000000,0.285504404,MinaExplorer Payout 173 #197258,PAYMENT
2022-11-10 06:57:00,196234,3NKFiwNGRNcFr9i1vAuFZuYeTmTmXtkASPAnPU9ejoa2WVydVvzv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,367124,CkpaCfdRvCKU8qUqkZ3ezUfixT33maWQmp3RZM9VLUA5nZV3a1KrF,0.005000000,0.190218203,MinaExplorer Payout 172 #196041,PAYMENT
2022-11-06 23:51:00,195187,3NL1xRricRQyzSYUX6LLmJQaYKRJCEYF8ztFJwWSB1QwjKWfWBPN,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,363697,CkpZ7CfW2pwkPkc8Lu6pPfyG4KrtYvXCfe3k1oqMA8vjLoceKTVXA,0.005000000,0.294098521,MinaExplorer Payout 171 #195075,PAYMENT
2022-11-03 01:03:00,193941,3NKHDncgbB3sXLzSz4Yu9zdHcEoXo1Nt8ckY7oHFa37mCyXhn3hn,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,360484,CkpYQ95KVp1T7tRZkCxDS59o3UpcAG3JxCrKDyUkqQayxzoe44vKR,0.005000000,0.206351151,MinaExplorer Payout 170 #193820,PAYMENT
2022-10-30 19:57:00,192922,3NKr7CUsnBHsNrnjaf1NytYJZphxiyuWVTTukLkAeimmFRPMimXr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,356971,CkpZFb9jGn2tFMcaPqpqgpuwMVAq1VQe4uyAyWbgQxw5VNNdLHLAz,0.005000000,0.232826656,MinaExplorer Payout 169 #192832,PAYMENT
2022-10-26 22:48:00,191656,3NLSeDfhKe9bgh3EXdb3hpjRhVYJQ9jgs6zEL3tVDQ6hwJ9aWYmv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,353939,CkpaDADVxdoT42NLHSzp6WdCcZznSuULPbLGWkSiUZAYJD4NGEyyZ,0.005000000,0.178929456,MinaExplorer Payout 168 #191568,PAYMENT
2022-10-23 19:06:00,190687,3NLti2DFJbZCb9yGYgqQD268JVKYmwU4bQUZQ17q1H4gZGzZZKTA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,350581,CkpZf2WKUzs6GvecSRDiqLLF7aPvstjgxtB2LnCnhvHGAoWsTMdCF,0.005000000,0.247021044,MinaExplorer Payout 167 #190598,PAYMENT
2022-10-19 21:42:00,189431,3NLcZmep6DVQKH7p11Q7rBXQbwPgD4VcoNXK7RV8f7q61M8fVL79,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,347234,CkpYyffNSTk5QZ7B8bZxCMdAnBSjFpdAUT3p2btR4PWuaJuRWEeKk,0.005000000,0.218572347,MinaExplorer Payout 166 #189336,PAYMENT
2022-10-16 20:24:00,188469,3NKhpgG7i3i9NeL9bjNHs6PWtkjgwGaJT2vGthmjQ2W8K8GY1CyT,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,343864,CkpYR8EYNurd1nHNdmGpcEEUsK4pCsnFRMR5r4GsVE1B2AT4hg1ww,0.005000000,0.250339606,MinaExplorer Payout 165 #188372,PAYMENT
2022-10-12 21:00:00,187165,3NLbZGWuyv7xQKBooWvwXcvWJzr2HFdNMvxxQ12XvoyYyPuQQUq1,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,340760,Ckpa9t9DdUTH1Myyf5qmZJ3FnDbSCe5CGdmabqwDnoxfqsedwqxmo,0.005000000,0.156125769,MinaExplorer Payout 164 #187088,PAYMENT
2022-10-09 20:15:00,186168,3NKUZ8mkj94zTae63r7nPTfWjSraPKDSU8UusCSpSnT7F9q4TRtJ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,337291,CkpZHmTzmxyh2TQ8x4Q4NWVs6e8Rsy3JDReqCm5ACwoAdHaaBPos6,0.005000000,0.242460042,MinaExplorer Payout 163 #186088,PAYMENT
2022-10-05 20:51:00,184888,3NLewiYVjXQMWdn5wF4b3KxejZLZUiLrYKZv2KXiQdAMTL8KwCxm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,333877,CkpZLVCxuEsFRjJLbcXeEms6C3XVNB59ui3j9Rjai5j9XPcqQXt4g,0.005000000,0.241982869,MinaExplorer Payout 162 #184766,PAYMENT
2022-10-02 19:45:00,183891,3NKSfVjNTFeder4Fkv1mL9EDbGiBzaGsZy1kRDqCHYqt46XS1qTt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qm4u19SvUNLykUBvdZSyUoTdYVy4aexabWNXVkzLGJzqRt5DAqK5,330432,CkpZqGJ3XvsWvoAsc86HVpqYceeVpcK3VufAbtpiRqDXetgsgE3ik,0.005000000,0.215493785,MinaExplorer Payout 161 #183805,PAYMENT
