Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-23 22:06:00,324305,3NKCB8R5m727yoHdaQ9BYQW3jALVBnp8XDGkwSDCNu8YXiuae4zY,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFXAfmYL9XhrdRzdsEUtWAVEeGGvXsuPzgrCFpoNu7hv2PnGDzi,10953,CkpZ4spvKyfgNPSsAffEXZp9xrJ3pxjS6oWWBTnEdJSrW1S6eC7VE,0.001000000,13.487315132,TowerStake payout epoch 69,PAYMENT
2024-01-08 20:48:00,320336,3NKfxgH6futRxEqviwGu9eMbtgeW9EB6CvFpMwm1g97CyNGcqtr2,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFXAfmYL9XhrdRzdsEUtWAVEeGGvXsuPzgrCFpoNu7hv2PnGDzi,10734,CkpZ4RxLxjnYt1igJtz7xX1pjANFHXjmaPdyTzRXzSFie3RJRp2ae,0.001000000,17.653946465,TowerStake payout epoch 68,PAYMENT
2023-12-23 21:18:00,316217,3NL8yHCBGMAiwURWofVXEFyVvaBRKAp9KvtdgNuCXGH5i3YvCTjX,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFXAfmYL9XhrdRzdsEUtWAVEeGGvXsuPzgrCFpoNu7hv2PnGDzi,10410,CkpZ1bViZku7jMyR8wFTQjgyDM3oaub5HcLSKb8u66fLkcz3eCibc,0.001000000,19.028651182,TowerStake payout epoch 67,PAYMENT
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qo4a8q4eQZz6to5CiepXYcJ3U2ZLFrDBTx1Q2viwU26n3nB3YBx8,B62qjFXAfmYL9XhrdRzdsEUtWAVEeGGvXsuPzgrCFpoNu7hv2PnGDzi,516,CkpYgjTueiF4RnL3TbFFDms3y1jUCvqL8Rud392sUVe2Z4eYw3Xer,0.001047100,0.000511840,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 11:27:00,312369,3NLKXnV4EMkzzKFiQga79rGp1H5jwYUzxkmC9MFsnwk2AmXMTSsZ,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFXAfmYL9XhrdRzdsEUtWAVEeGGvXsuPzgrCFpoNu7hv2PnGDzi,10069,CkpaEUdQqNdkSmsKVE1NdeTFFKhiCHr3wLwJxhRdmAT3zY1qT9w3c,0.010000000,15.185617197,TowerStake payout epoch 66,PAYMENT
2023-11-24 19:30:00,308263,3NLJzctJPS7GtbMtjgRKByk6WKZPNp4yWfjN1VdgBFx6aJboi6vP,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFXAfmYL9XhrdRzdsEUtWAVEeGGvXsuPzgrCFpoNu7hv2PnGDzi,9722,CkpZ8uLJtiM634xrAFeDSxkgtU5GGtY69zf3Bz33ke2sqYkLh9XfT,0.010000000,25.556429343,TowerStake payout epoch 65,PAYMENT
2023-11-10 21:33:00,304372,3NLbx9zfgRHgfD6vuudKLboHwqFghoZ3tDonVJtohGHDutk2XkBs,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFXAfmYL9XhrdRzdsEUtWAVEeGGvXsuPzgrCFpoNu7hv2PnGDzi,9547,CkpYT8ykhehamquBNeRXFY7Jf2iGCt1QYNSnqTJVNWM1hibssgrU5,0.001100000,10.913665888,TowerStake payout epoch 64,PAYMENT
2023-10-13 15:03:00,296151,3NLULnLY9cyK4Y4KhG6ediKfhgicxAw9yCZq1fzQ7mDztMk4uU8C,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qjFXAfmYL9XhrdRzdsEUtWAVEeGGvXsuPzgrCFpoNu7hv2PnGDzi,17072,CkpZfzRp9b4jR1sHkkVve5nTzKjfhzQw4Gn3EqNhEwMPUogJFhn3c,0.100000000,803.195500000,,PAYMENT
2023-10-12 22:00:00,295933,3NKo8AQZL7oArToqrUDHfw3VzLSEzwnR8Nqfy6WrzFNg53hbRJo9,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFXAfmYL9XhrdRzdsEUtWAVEeGGvXsuPzgrCFpoNu7hv2PnGDzi,9196,CkpZ96f6N1VBDHsPCCcPQVUR2bffd3ysrFBZs75czyz8XSAen8Bch,0.010000000,5.864900406,TowerStake payout epoch 62,PAYMENT
2023-09-26 22:36:00,291158,3NKQFZWgYGan74g7Rw75gfwuKiVmQ3j6qFyecaRxHAVW21vF6fb7,B62qj6fzLZUBmroC2smvNm5Qxi658kYDv6mZ75EA8mW5CVTHejsMLqy,B62qjFXAfmYL9XhrdRzdsEUtWAVEeGGvXsuPzgrCFpoNu7hv2PnGDzi,8851,CkpZqrQ8ULUXwQgjzxMtoqKa6HFYE4RHUDbdfFnah7R3VnXrSSo6R,0.010000000,4.873894728,TowerStake payout epoch 61,PAYMENT
2023-08-18 10:21:00,279622,3NLcLtQduM3KShFwSAZDhNCJqGUU5uxAfq4cNc48eNLrkFYgJWmi,B62qjFXAfmYL9XhrdRzdsEUtWAVEeGGvXsuPzgrCFpoNu7hv2PnGDzi,B62qqD9f8CGy5QeFj1h3nsit3Zp2GDBntjEoVCdfj4SPQuubRW1CYXp,0,CkpYyVrdVSaUfQCRcEBaRpWtXs9hJaLf2dqvAzMLCF1ycURhCJKLH,0.010100000,0.000000000,,STAKE_DELEGATION
2023-08-18 10:09:00,279619,3NLU16dBP2yYG5zE7GQ9aNkWqB4MPuzb1Ah7qffMk8Ps8cHS8oTF,B62qkRodi7nj6W1geB12UuW2XAx2yidWZCcDthJvkf9G4A6G5GFasVQ,B62qjFXAfmYL9XhrdRzdsEUtWAVEeGGvXsuPzgrCFpoNu7hv2PnGDzi,22917,CkpZnmYhBQimn9HSTfq7DMP9SdA9L5r1MxiUNVxxCAuZXV6quTxqm,0.050000000,1186.196380000,,PAYMENT
