Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-07-12 20:09:00,268841,3NLyPY7iGiaPdwrpzYRtGvKi6grgWCqnrExWiJnkbRqUQ7eRWByw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,196598,CkpZNsYXL64RS2w19Zt4XY4PXVqeBYqeHGmTQaw7JpDxVguG7K6CQ,0.005000000,0.861496575,MinaExplorer Payout 242 #268762,PAYMENT
2023-07-09 20:51:00,267977,3NLrh7Se2cGgM2nBogWDa2wctUzStNwneXbgQQ9ydaD1vYt87eXR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,192711,CkpZXAd55uzhAVCnBpkn9GAR7Z5Euez99HPUsw8hoqhQYu8xERQ42,0.005000000,1.173556390,MinaExplorer Payout 241 #267866,PAYMENT
2023-07-05 20:36:00,266775,3NKacyV1L4z75G1pdYSheSiynVXEqQeW1v89ZYXRG2yM8AkjZ5na,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,189067,Ckpa2NPubLgsAzDHBZ4FkpMhP4fFY1qa7fYwvENyYUhgn7ZDbqBtV,0.005000000,0.854770695,MinaExplorer Payout 240 #266668,PAYMENT
2023-07-02 22:09:00,265917,3NLyA5rttPV8tcmojZB9XRNFo5p6oXAAMLLxRFsLMQpYeKLqeXqi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,185173,CkpZ325R9vgMRVwgqS59uHcbS5F153mPQbSXFYosT5oqbaBqXgn7L,0.005000000,1.213092140,MinaExplorer Payout 239 #265807,PAYMENT
2023-06-29 01:00:00,264817,3NKPnLoqEE2tQ4npPUR5em3HinzPRFggDCfZtE8pWQzzZz2ZA1go,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,181447,CkpZXpDaXbu3TbyaFJtVeLzhCwAH8s4L63XfPoJcd4TJA2fBpUX8y,0.005000000,0.919500472,MinaExplorer Payout 238 #264684,PAYMENT
2023-06-25 23:21:00,263913,3NL2NxbSQqbWQ13XWE2mTfSWgYziGwweviBauJsZybRUbYD1uUCa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,177563,CkpYvhLyKsnxEvErSayghfjRyGtkDGQCzcZzTAXomN3geDuWQ9NW7,0.005000000,1.131183913,MinaExplorer Payout 237 #263799,PAYMENT
2023-06-21 21:57:00,262691,3NLAibw3rp6fSgfmwmZCtdj57a3K4Mo8318epDVZLz4PxGZj6Cpv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,173794,Ckpa4rdnnDSGqqvWYwrzU6b1gBaCJ9NJf8nvAEtU5GkfnEptFzi9v,0.005000000,1.049773440,MinaExplorer Payout 236 #262594,PAYMENT
2023-06-18 23:06:00,261801,3NLSLsKUtZK3zuoQcmjBxQgc4Qrg3hfY8sLQp5Q5wpkbDDU1wzWp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,169899,CkpZx1tCr5dzK3M7rmVZ31EML9YRxjUTHuKh5BbUQjh44AezSrLWX,0.004997491,1.259752042,MinaExplorer Payout 235 #261695,PAYMENT
2023-06-15 02:54:00,260679,3NKyM6QmBgCU8kLkqfRFBhJgJGqZkf7GS3JU8M2iiAjjrKT7qqGU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,166323,CkpZnCpf4HKqcivDhh39Z662caoNQt2kD5fLXUMfFjJL2rhUuS4au,0.005000000,0.659662310,MinaExplorer Payout 234 #260536,PAYMENT
2023-06-12 00:45:00,259778,3NK6tJwiZh1jQC2jzKxmXwkz513erYF17JJm9zR5vPKQwGbahxu2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,162513,CkpYn2UGjFcxk8PWKDayVb4Est1dFDPi4FYNeJwnfMDwZWRoiN59k,0.005000000,1.047633201,MinaExplorer Payout 233 #259634,PAYMENT
2023-06-07 23:33:00,258566,3NKYvLtmrCzmZaWtxUrVc7RyuUQyuavk6X1wHdjtk1FpoZJKsME7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,158995,Ckpa3HpuUt3MBsBH61BQWKPPmLzgXg1MPsvVwaUFabHscYkmaqXNS,0.005000000,0.700694269,MinaExplorer Payout 232 #258445,PAYMENT
2023-06-04 22:27:00,257669,3NKSj4pESgBU7rffewknw9pXR5iZdbQ3te2viwr9V3hbGvYfypMw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,155134,CkpZDxPzTxeYHBbytFNPc9oCCNCHrSMnBuPkcgt18Gjuv1icy5em8,0.005000000,1.325026164,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-31 22:21:00,256530,3NLDW1E4AzAL6onpvqDMZvXnApD9qdH42QDiQtV5VcD3heq8xmYb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,151487,CkpZRZ6uFpxtn27nRfzCx6oPgy8Cq8F2QZZmgZdHTouET2g8Tf5eR,0.005000000,0.999047526,MinaExplorer Payout 230 #256433,PAYMENT
2023-05-28 17:57:00,255626,3NKGPZ5NX4DiRsgYSrkBk3PcuaKcKfgzXkxrXK4N8R4b6Wkb5863,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,147653,Ckpa32enZmDKpJGkJ39BfR4vUCACqis3LgKZ6irkZkKDK39QBePhJ,0.005000000,1.088169475,MinaExplorer Payout 229 #255522,PAYMENT
2023-05-24 22:00:00,254464,3NKWNTU69P5BZhoAw6QSWdA3i2Rv33rgwS2fSVTHB8Gkeiu2HEPQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,144138,CkpYpjRuiZYfwFgAWSFpvLXRDUnZMcbDGQi2KZ3P8YjhYcqM59ZwJ,0.005000000,0.782340271,MinaExplorer Payout 228 #254376,PAYMENT
2023-05-21 22:33:00,253581,3NKVJjczPJMuKywbt58a7jVuHQUsbs19dXSbveeVUvLzLmBpWDuf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,140349,CkpYsrgFBCAs3woxSBsdaRV48HPrFAN7uVV7ExkzYV4G3wSdvXLBT,0.005000000,1.045523044,MinaExplorer Payout 227 #253468,PAYMENT
2023-05-17 23:45:00,252442,3NKQ2JFYyHtoaJ2rfqdzgh7y3BximymGbb4fRmf1UTdLLY1HLvXj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,136668,CkpZwUAdjfpqsLYs279NzDUVTJoZS1xdDLjPpUtZ9iGi1ZQ7BDfAf,0.005000000,1.066815771,MinaExplorer Payout 226 #252339,PAYMENT
2023-05-14 23:45:00,251611,3NKaJAduhb5PtA1gjJjwivF7B3jLK3BLBokYStsgYgJaxUA2LQsD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,132862,CkpYc5Ej8z6PVHUGWn2ZoVMZptXLKHCQQq61TedBGwTYb1MUEaUB1,0.005000000,1.157567412,MinaExplorer Payout 225 #251410,PAYMENT
2023-05-10 18:42:00,250376,3NKZwyDQNFyX7nnYUMpWsC53cAMFDQFVQpzAB8czYra47Pw43nhY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,129298,CkpZPgsDd72pVGXjDNXCJCd2N3NQhwRG2fizwmnZiPM8MfHaZBqs4,0.005000000,0.826879913,MinaExplorer Payout 224 #250273,PAYMENT
2023-05-07 22:27:00,249533,3NKBcxgumkuhD4esM2QJ68qtf61gtnKaW1u9UdigsGmykyb76DZE,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,125498,Ckpa2RuwTmhotu1q4FwMnKgqLmeqz7zodgJ1SoBAd4P2kfK3B2zwn,0.005000000,1.215144837,MinaExplorer Payout 223 #249415,PAYMENT
2023-05-03 22:54:00,248375,3NLhX2npzCEZFZHNTo4hNVFTEwbENjjbYmB2NxB9dnNu6fkATqQy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,121839,CkpZyvXWyni8yLjhv28A2Kjc2GwUPuwzk2qvbRUuDjnN49HAEZJVM,0.005000000,0.985054726,MinaExplorer Payout 222 #248270,PAYMENT
2023-04-30 23:30:00,247544,3NKkrQowgknU3LwzcKPhVAxK1PYqwZ1My6DVadoqYRJKC2rFKAPd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,117965,CkpZT7morZALfWBCAqsfzwKCeziWV39zvjn7Vqr4z6sA7xwmrRygD,0.005000000,1.311358467,MinaExplorer Payout 221 #247448,PAYMENT
2023-04-26 21:57:00,246342,3NL8QbaBHttwLcpjSx7aYWMScefoHC1JfM5CGGmQZg5Cg33YsYEo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,114425,CkpaFprjf7tFVbw3HGXMAMEcNb7oMVfzzEv6mc3y6WKwmfKg6LMfj,0.005000000,0.817191597,MinaExplorer Payout 220 #246208,PAYMENT
2023-04-23 22:36:00,245472,3NLexQnJasDdw1ZqDt6JpetyabUTSLnrJWtjMx5cPb3huhGXp9i9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,110677,CkpZGHbijc7mXRw6SARr7N2jvgTJP7EEAUvGiH1dfWpdPAoZC4KEK,0.005000000,1.197480887,MinaExplorer Payout 219 #245321,PAYMENT
2023-04-19 23:12:00,244318,3NLv9z9hWd6F2QLQGLzwNscv2jMmm3JJSaopU95HLgg5Y1jQJb9e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,107046,CkpYUBhoYsauz1WD31R8io5m7ESPWXzddgHmePgWxwCmo9XN3zwKQ,0.005000000,1.023947606,MinaExplorer Payout 218 #244216,PAYMENT
2023-04-17 00:57:00,243492,3NLgF3cKabHKxrHub9azCvSTUgd7gB2KyNYSaCVTp2qCw2jixrEq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,103293,CkpYm5Rn7Ja9f2CiGavDfcjSdY7ffGB17R2rjyE9kApmiW48CkBz7,0.005000000,1.133880398,MinaExplorer Payout 217 #243335,PAYMENT
2023-04-12 22:03:00,242326,3NLs5V5joKw894WjFbx63Ldx2kf7Ay4iVqT7wrTVNYFxiHXNh2to,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,99705,CkpZtuXfT3jBgWKAZgFoMNGYD6q2kia3BYNuVr91KXfiRadfAJkPr,0.005000000,0.885137066,MinaExplorer Payout 216 #242225,PAYMENT
2023-04-09 21:03:00,241430,3NLghmxXSHCi8xZUocydsCjBpmiuVFLFbiruZG7FobYgxyajBQ89,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,95888,CkpZ8vew7NvcpRkXLvXZujofzwngSsgVwrCTzLeSUXYx3SmXf9QKg,0.005000000,1.191743613,MinaExplorer Payout 215 #241337,PAYMENT
2023-04-05 22:27:00,240277,3NK3T4tAYUZ2f4nJG8L2joKyFteJXa8CdQTV8FPwFpTaymFidRwi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,92375,CkpZQtvEwCtHsTE5pZfDU6b6qv1iTgvp3y1p1Vjf9SXCeVoDb12n4,0.005000000,0.766418770,MinaExplorer Payout 214 #240159,PAYMENT
2023-04-02 21:36:00,239409,3NKeJMATQiazZJmhuUnJk1yTQQs7bwRtppN6xXjHP4XBzurieoUn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,88627,CkpZAXNMGVhVJJ1AwizuUGvotJtfHKCKhyBNzgGXX5981qu85xnzJ,0.005000000,1.048352708,MinaExplorer Payout 213 #239330,PAYMENT
2023-03-29 21:15:00,238244,3NLpCe8YnKfZy2qnaxa4SixXSRfuhg4YrWHN94oeFCzJW4vq7P5B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,85039,CkpZXUTv2q9iDowY5Tm928dnKEpbuvaN6Zs7TWygWrz5naaan5Vwh,0.005000000,0.896985159,MinaExplorer Payout 212 #238105,PAYMENT
2023-03-26 21:51:00,237350,3NL6Xuh6QQ5pf1okfmi6a5FCWYCnxPAe83EqH6kgAY3jLBKkGEuj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qiWLY9dtVHCKkMcta9pXTNLUcH6Qfd5RXfDD3Y49KDqLJSsV5Vbe,81306,CkpZ3TQwvE8zUTDrvkHWZsDgyhdoU3DZq8rkzchu3G2MwMvGkAkqN,0.005000000,1.385056743,MinaExplorer Payout 211 #237186,PAYMENT
