Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-04-03 15:00:00,124305,3NL4TLS26ozYjStYC9c4AyhSRQ5Xu5cnbuww1UvY35tQCaFXZ4dK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,157030,CkpZjx24ot51cyakWABdnZFqJgC31FCMzVPRAe6coaikEYpa789Jj,0.005000000,79.830308429,MinaExplorer Payout 109 #124286,PAYMENT
2022-03-30 14:36:00,122956,3NK9QDCQULFJHDjKUx7884nnxJjEfj7s33wJkd94jiw4n1mRSuEq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,154095,CkpZHFX5o4TKHcwjEd8pMzgyw4SKj25vQ1EmsE3JQ8xwGbbEauq5h,0.005000000,69.420946662,MinaExplorer Payout 108 #122938,PAYMENT
2022-03-27 14:21:00,121961,3NKoQgMKbjHKudxQFfakM33hAgJbaadd39xyvrAaQcKmaqNouDVm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,150982,Ckpa11Hn8iv4jh4qqU9vWZZrqTNQCDYRN3mtxqq6bvpoSVJzQDEEp,0.005000000,85.134080442,MinaExplorer Payout 107 #121930,PAYMENT
2022-03-23 16:03:00,120657,3NKWVwxmz72TNuYzkTwdF5bJhfP6JPnKb8kHeWD6pSEedapeacMF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,148067,CkpZHTcw9uqQhXmGNSFDhTmyz5aCofj8YtcKtiZYcf6ppHqU1mqBw,0.005000000,65.598978469,MinaExplorer Payout 106 #120641,PAYMENT
2022-03-20 14:33:00,119670,3NK9CCWm64S9REmhQiBGL5KuiQQpU96Zsn7K8T6LcHbYQUpenNQD,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,145069,CkpZ6S5iKrhtCtKM2QLrQVJ8YPYrKsYzd5Q16NkDbdxRhXevR3f3q,0.005000000,81.513511506,MinaExplorer Payout 105 #119657,PAYMENT
2022-03-16 16:03:00,118374,3NL1P3W6Wp4eBvATxLQtJ1XwEXp1eFruaJ4PysZJf39EowS3mejF,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,142140,CkpaBRNx5C7TpLRv11cu7U6MKAaJe546kuQJLuSgvLMSnZVdrhuaQ,0.005000000,74.874537144,MinaExplorer Payout 104 #118341,PAYMENT
2022-03-13 13:57:00,117361,3NKrQSHpG1tpweyvtmcMWjeUwqmQwcGANRNQ2LpEi6FWxcBvYVA9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,139091,CkpZt1bzvnLjsiAHVarPRuMq6XLV6PpQpZQVNRRF6ACtEHHp2c9sX,0.005000000,99.285639568,MinaExplorer Payout 103 #117348,PAYMENT
2022-03-09 17:21:00,116226,3NKLeP2UZVseAeAaVSHzyBuKhevzcyxrddMSuhJQ5PqSswFqSwPP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,136142,CkpYj1xbJZS5L9Yyrjsi9A4QZG6v29kk9EvYa7CdxdQJ1nAtjtnGX,0.005000000,72.339672828,MinaExplorer Payout 102 #116212,PAYMENT
2022-03-06 14:57:00,115301,3NKBskkdYAaggfdAeeZaxTmR39JnkD6EGwKCMK11xCBsr6bvEpx6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,133187,CkpYzfDxjnDjUiSYRNPFCXWxWJtPtTc5UsWo6SoiGJoyNsbXMxSxx,0.005000000,99.610893552,MinaExplorer Payout 101 #115260,PAYMENT
2022-03-02 16:51:00,114057,3NKbEYtxx6KpTYBWMDoPaMrsFangHipLqVd6kdpcATYr1vhfFJQa,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,130365,CkpZrBdnVH5Cy5mkcBqxg66i8MdBEAw1W2bS7UDav7qGwTBq1vwDh,0.005000000,61.853175781,MinaExplorer Payout 100 #114041,PAYMENT
2022-02-27 14:39:00,113058,3NKmz9mcf7cpma4C7h3Har5n8QbF4A5ZpcH9P86B8YpRvQh14P3T,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,127409,CkpZGrEjnmKpF5M67BozKpZ7vrDDVx6UUbcSbwAsBTQp5ZvAM1ad8,0.005000000,97.425552381,MinaExplorer Payout 99 #113039,PAYMENT
2022-02-23 16:09:00,111811,3NKSPBbm9NCa38FCdJk5Vjwr3GG4kfHej63Ck9WzzzmZSfUMTpyC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,124497,Ckpa45a2uvEctrShmVvioHG2nC8rZUGjYfB9mah1duKZWjXNJdFtt,0.005000000,77.335407187,MinaExplorer Payout 98 #111780,PAYMENT
2022-02-20 15:06:00,110916,3NKqJX47NeBCFp4H2RKZmfvTESXtWWNEprhkUUwzWWD9i1qRSHMv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,121652,CkpZJu3GHstQ7wwPhYmVCdp4iLKHENhfqVtCDLPgS9pexgeeGvfQw,0.010000000,77.765808030,MinaExplorer Payout 97 #110894,PAYMENT
2022-02-16 15:27:00,109674,3NLGuSHEkJWmjR6kFkCs6abZygQvQ8Yrtt49Z5X3P9jqiZkA5qXg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,119026,CkpZZwYeNSdf3t1CHyXFYzChzYMYpDpFYSSC1khsexWfS8fDWjBnr,0.010000000,47.187684978,MinaExplorer Payout 96 #109651,PAYMENT
2022-02-13 15:12:00,108696,3NK3Mqvw4WKN9tUVRCaEVsvFoP1xav9LZuBpaVzM9NCtc3mj486y,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,116173,CkpYes8vVvsQucaSpnNPtk6Aosb3uWc1btqpCLFS9ZhoW82cNv2qv,0.010000000,78.284510377,MinaExplorer Payout 95 #108681,PAYMENT
2022-02-09 16:15:00,107460,3NLvxQYY7T2XPj98urjpN9rFXFUemPG4pHRHc2UpuSSGzKYegEza,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,113435,CkpZqBEJAkMgBL7yHPTpggtmb1cxu5xsWu5BzyNGJFjPi2fmCKWTN,0.010000000,60.991297157,MinaExplorer Payout 94 #107434,PAYMENT
2022-02-06 14:54:00,106580,3NKNRX5EaWV8xQzWdsUGQob6sr7fUr26UY2XLo3aiugpMxRJ7V8d,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,110645,CkpZLGNdFQZ59MkPmnnS7dZ8EwARJXuqZBFbuG44DoFfT8ipdD8wJ,0.010000000,79.316450370,MinaExplorer Payout 93 #106551,PAYMENT
2022-02-02 16:09:00,105341,3NKLcAwtsnfYQazU2jHZacrokZJQq38rzuBKSEZgPrTXjhD7vGi2,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,107904,CkpZezqyoLv4yUYrCnNzH9sFtHm5yG3mzgaXCNes78ZjbUm8XVeuL,0.010000000,79.618234618,MinaExplorer Payout 92 #105313,PAYMENT
2022-02-01 13:18:00,104966,3NLpG41wbjbSNpWu7fdMvAYzGYxffDzZ6cFbwJtcksstcuuiYVxH,B62qmM9KDeqvu3TVpQStGJARgg7KppxE8UF3xMdtKV9TDc33kSUGug5,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,18,CkpZBmB2k93BMgVNXRb5cqn9qNoGV1ZSdZPwvJyjAi4EWvMYNCJQx,0.001100000,0.000000000,delegate-mina-protocol.com/hi,PAYMENT
2022-01-30 15:27:00,104371,3NL2T9VzfWAHMx62sV13Zeth67QcxXUTx1pxYKzkhCi8y1NJRsXB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,105099,CkpZ4xgXPuZYmPnwzvbvxn7ygAyQqCJwMr8NNoWUqWi9xUhBoipDS,0.010000000,102.447127397,MinaExplorer Payout 91 #104360,PAYMENT
2022-01-26 15:15:00,103078,3NKbNeqvEv8CWTZvM8f6QxiB7CaVj7YXdWppiKYWjLo58rThHjSR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,102306,CkpZosmshQVDnKfqUup8D7nrVpWjr7nd5RLdDZ8uiK4Vi8cQj2fo2,0.010000000,91.068801567,MinaExplorer Payout 90 #103052,PAYMENT
2022-01-24 13:42:00,102560,3NKLiStWGQYMDajpS61KyRJmeHjqB9FyAZ3Q4CVvNTrFxAGrzqAx,B62qnL25Xn77FHiNV1oiVdgnFSc9X1x5nS5p36v6xci6jbydfgyWCKw,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,380,CkpZ6hk2mZ793gi9jUfz8u8kP6fbAP2F2ZUkVpfw12c3hbJRawpKv,0.001000000,0.001000000,WARNING from mina-foundation.org,PAYMENT
2022-01-23 16:06:00,102421,3NLuHqsP6ryirWTqPgRL7CFtViBfgZGFwcXVE8BqUWkqKXsHJUuz,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,99605,CkpZ7218pEgKTegRSz5bbXE2VQ3FfyvxottHf2Vrar935Miz2TQET,0.010000000,73.402014667,MinaExplorer Payout 89 #102358,PAYMENT
2022-01-19 15:24:00,101197,3NLNk3yQj2dNTtT2J1mHyTpNEj35xDSaGpBe3Zdhk5ZaCfo9fa43,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,96965,CkpZaiFvfLAxt2s4EgRKgtr5x8Cgh4pNkbzVWVS7JL45XyJfgr53H,0.010000000,75.194633073,MinaExplorer Payout 88 #101181,PAYMENT
2022-01-16 16:06:00,100261,3NKymFmXbMzueD6WJmErS98Pn15t7iGHAMdcJHZkbVc2A8fqLDdR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,94245,CkpZ2hFLX19TPrjxdBEstMtKqmvufuFm5RcMSEgu9U42TEFS37StS,0.010000000,76.989772424,MinaExplorer Payout 87 #100171,PAYMENT
2022-01-12 16:06:00,99016,3NLxafj32e8fy9xBrmNPJ3CRB2JGVMtug41U8u24uPuPLUReguFV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,91609,CkpYqqtJW86xvwmDcsNUZ9h5VcvPEE5zhfsSM7HWq473s3udezr7N,0.010000000,73.265124446,MinaExplorer Payout 86 #98996,PAYMENT
2022-01-10 22:24:00,98461,3NK4ZHW2sqnhRGue9BWKWM3qgFwgxSMVMP8rgVweVgoBPAYDms1J,B62qohhX6DtfREbM85avMw34uTZETurapYE6MFA5LsrPpyjqMvr4Vg1,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,396,CkpZhJ6LJb2KxYa7zV9um7z3D14uAfJsbW1Q8bq6L5GwJc32FPjL3,0.001000000,0.001000000,Airdrop - clorio-mina.org,PAYMENT
2022-01-09 16:00:00,98222,3NKURPx26CPuCwKt43vmyu5AUefb94arir8CqFnGCXL3Qnruy22e,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,88903,CkpYjJGVhrdKtnm9VbeJYLbtRZYzbCxtV2KxzfchKuEiQmcP2fp1B,0.010000000,80.291220347,MinaExplorer Payout 85 #98214,PAYMENT
2022-01-05 17:09:00,97038,3NLARpuH7f71YDWUtvnmmuayPpYe94VeMhPubiRCiCY7ahcvLEmo,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,86354,CkpZQ4WMjqjyp1YcMNZwSn38J9rxDS3jvzJ7MNmZPX4VqTLFAP45w,0.010000000,63.028621037,MinaExplorer Payout 84 #97024,PAYMENT
2022-01-02 15:45:00,96066,3NKGhYVkodMd4Xmaf5Z4xtJfYhiD2BhguPxWurpbdezcLwdyghAY,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,83716,CkpZgzLWhrWw6BBMQrKufjHsG89SDnwqKudy6nXNTWfFqfPhXdaNj,0.010000000,80.569795379,MinaExplorer Payout 83 #96044,PAYMENT
2021-12-29 15:51:00,94826,3NKVXzrmshyVgBVBcwjQk6QCuzzx989ps3f9dGTQWvAaB8vHCjNm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,81197,CkpYdFCFW7srQNSnkcuJLkGZKr9uUMtnCmjw3WbMMxeVS9ZKnx9t8,0.010000000,62.474631735,MinaExplorer Payout 82 #94801,PAYMENT
2021-12-26 14:54:00,93871,3NLaizHC5fTHQAziu6q4apaNDhGJnxqk76QhhGQANGt5usxSFaDK,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,78516,CkpZazVtCXzYy6MyhbvhHfiLr7Vh22qZER2UKL3na424c8J5wYke1,0.010000000,88.490336765,MinaExplorer Payout 81 #93832,PAYMENT
2021-12-22 18:12:00,92761,3NKismEWYmjgMigWwxGPcotuRj3bq5F4RyKACTBNWr2pnUHzUGNp,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,76073,CkpYpVjqdC95HAhmKQKdSQttyMXE4rFzy2gEimC1YgeUQYRY4WoKj,0.010000000,63.549688757,MinaExplorer Payout 80 #92723,PAYMENT
2021-12-19 15:42:00,91760,3NLY1oZ7pERy5uuxaTuJzLN92EzJEfTU1e7CgzXYfnkbU7Apn4E5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,73523,CkpYcjAb6ivRCggETv9Nsmw1XU1joUvPVmAq6ASQRMG2hsUeZpvc9,0.010000000,94.155500203,MinaExplorer Payout 79 #91732,PAYMENT
2021-12-15 19:39:00,90572,3NLYG2ZrG2xXArgz8fhA5LrCFormR2RNsj4AKSvp2k84sL4jj9f3,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,71059,CkpaC3prcMs7ptgR3uz8yhAypEtaGoRdKTR76YeL4ELaMPtYW69aL,0.010000000,68.741052917,MinaExplorer Payout 78 #90556,PAYMENT
2021-12-12 15:24:00,89610,3NLor2YFYD1gguhR3PWKJw96dJMc6ViijXnvrKeAqmHAVwYFmJpk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,68467,CkpZfgsgyvAymgeZXu5iuacHPqgUaNNXpYpCdX96ZVLKtcNZm4J3Z,0.010000000,89.341475193,MinaExplorer Payout 77 #89584,PAYMENT
2021-12-08 20:15:00,88528,3NLLiH5MpuvfJC3Wd3ybETU6Wny7FRjPFoGsaD2b5s2d3ntR5iDC,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,66148,CkpZPambjKU94E9FYzX1Q87TCxB9SsN6FnVHZw99FdBuuh3nrERt6,0.010000000,56.715215446,MinaExplorer Payout 76 #88459,PAYMENT
2021-12-05 14:57:00,87505,3NLs1oPZehjchqHg38K72YH6GfPf2KSDRWeemP6bRJKzmTadoTq4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,63691,CkpZ8FfxWLh4bGzKfYUFnT5MTSEwffDNH7pc2Lej8SVy6H3XyPzQ5,0.010000000,84.327642512,MinaExplorer Payout 75 #87459,PAYMENT
2021-12-01 20:27:00,86316,3NLwec852DJS9wKm61KMXTjefuDdAFLimJF16FLkqaHCvU2vcqBf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,61308,CkpZbv6z2mYgmgxJ2s7DysNkb6Cwu83BSTdg2GZunYmM5jEPhv29F,0.010000000,71.036189617,MinaExplorer Payout 74 #86300,PAYMENT
2021-11-28 15:15:00,85241,3NKyFKVmBDdBqtK9seL5QgeSMSYECBwUR8eViPB3hHDQZFXD92bR,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,58966,CkpZoCNjBZnaXcJ2TM6rT3mDKH8nTLe6gGqSF3JrxuvgC5b85tuGH,0.010000000,56.495093852,MinaExplorer Payout 73 #85229,PAYMENT
2021-11-24 19:18:00,84045,3NLmVNXxcsfnwq83X6gKnFPihjRfd1iMxhWhRSuqu4eURdwRcaN6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,56673,CkpYSME4tDV8rwJ5xFiW6QB77CkkjNJsnw2VsYWTYYHNv25FpwqFC,0.010000000,70.736799118,MinaExplorer Payout 72 #84034,PAYMENT
2021-11-21 15:09:00,83034,3NK81CsQALz573rUq88J76s3voTAdzFFERRx9TeCjEh4WdkBAnYV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,54315,CkpaKiiDPNcrF5trDTDcR8RMPNRLMjHRgwYPNVuWwDCBCH4RNdRRz,0.010000000,104.904109893,MinaExplorer Payout 71 #82991,PAYMENT
2021-11-17 23:36:00,81859,3NKQF5J9tf8HgsW1F8FSZfujMjCbrabWDfubY2kkuFRA4QQ93UVf,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qmgDU4ygtzV5ZueVWgSFjYtkatqjSTmj4z2jbjN5XjfLMrmK9zkx,52013,CkpYiaZPhjCmP1S3tB6KxWAiUkYrDgaAzLjGrqeV6p9CdcyfZpkrn,0.010000000,74.753836041,MinaExplorer Payout 70 #81828,PAYMENT
