Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-22 20:30:00,315929,3NLA62zyvdqHhwUrU5ecFb6vSfXpJpkHbHi55EuRTgdtTJukVSJu,B62qriBq96vaC24gArYg3aPrwkNqxzQoAFrovbG9ARK4iCK7r9Tn3KK,B62qjwYS353ohB2hVZrr8JD2PJf6f6dbhZhErqfWQxFFb2Rj5xS5XYr,2,Ckpa4DmwAd3tNNuR8EKGVzA7kEg5oZjvc7BYeRYrbBBwWbx3vwgoj,0.031800000,1.000000000,1234,PAYMENT
2023-12-09 12:54:00,312380,3NLNcHi4nA47W4kYdRbegzaenB7DnBPHZL7odJYv7EjdxTRAjDFf,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qriBq96vaC24gArYg3aPrwkNqxzQoAFrovbG9ARK4iCK7r9Tn3KK,54055,Ckpa1trG5g1dFtqSo4esPn4z3aQgW4CijSCnpRHQmuj6XxoVE31GE,0.003000000,12.870854730,WeStake.Club payout #66,PAYMENT
2023-11-24 11:06:00,308184,3NLjhDTLE6jg9jiyEW6iA1hQPL4NU4g4PbMCcjKZhM78Vt5UA82W,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qriBq96vaC24gArYg3aPrwkNqxzQoAFrovbG9ARK4iCK7r9Tn3KK,52846,CkpZnoTPHfjeUCCURq6BbiRyHSfyUGHbQsyiLb3dss9RGmHYpENUj,0.003000000,14.940518240,WeStake.Club payout #65,PAYMENT
2023-11-10 18:33:00,304342,3NLXdP9tJJqPQWDYN76pKciMQNGD16KwBJfvFvsjAyft5a5nVSzs,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qriBq96vaC24gArYg3aPrwkNqxzQoAFrovbG9ARK4iCK7r9Tn3KK,51689,CkpZjM9CyRsFwZ4e9cRXqSFbshNQDGyCGx6R3ehepdKvEw1sfZk3P,0.003000000,12.937271210,WeStake.Club payout #64,PAYMENT
2023-10-26 16:30:00,299964,3NLoGq9hyx21q6s8sAeGegtuQDejXoPXpugXqVudwG7Jiu5z1hgW,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qriBq96vaC24gArYg3aPrwkNqxzQoAFrovbG9ARK4iCK7r9Tn3KK,50441,CkpZ99Nkbqy4YhoP7dXsWGYdJWpRHRA8Z9yqqfd8mWiffx4ny229V,0.003000000,15.118283150,WeStake.Club payout #63,PAYMENT
2023-10-11 21:54:00,295643,3NK7tHUUbH8YkDEQVgDWnbacGgVivMux5QJ1WidivqzUBKsXeCh5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qriBq96vaC24gArYg3aPrwkNqxzQoAFrovbG9ARK4iCK7r9Tn3KK,49358,Ckpa6hFSkMG3oUYEQ2zYQg7ANtVwpMBwYkH1NgSD5tX6eURNH3fqe,0.003000000,9.362785130,WeStake.Club payout #62,PAYMENT
2023-09-26 11:00:00,291027,3NKU93g5bWMXWVLk3K2gB6RiyuWN2bKQoHEFgsc4Hh3hfrUVxXAS,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qriBq96vaC24gArYg3aPrwkNqxzQoAFrovbG9ARK4iCK7r9Tn3KK,48104,CkpYc2bJyj1mh8S3gB4SBcTU9h2ueTpwEA6AqssZTRiMJpbYZeaHC,0.003000000,16.238799190,WeStake.Club payout #61,PAYMENT
2023-09-11 16:48:00,286686,3NLMqvsquujyFp1MwFtn8x25rFrJ3omDL55HuQYekRTsaZtbcjZR,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qriBq96vaC24gArYg3aPrwkNqxzQoAFrovbG9ARK4iCK7r9Tn3KK,46907,CkpZohn6Yvwpmbw4rDkVRMMAGnoWcG5ddCTfC14oQdvjw7pe2BdKA,0.003000000,12.113973040,WeStake.Club payout #60,PAYMENT
2023-08-28 10:45:00,282592,3NKbteAcKaDkHhpx33moFLHH3gJxn6GW3FYggjTd9Vr47t83xub5,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qriBq96vaC24gArYg3aPrwkNqxzQoAFrovbG9ARK4iCK7r9Tn3KK,45762,CkpZMCXV9vsLmbBoT3b5PsY2vHA7di9tUnWxrVHb6x3CeAd3wqwpm,0.003000000,8.545806530,WeStake.Club payout #59,PAYMENT
2023-08-12 23:00:00,278081,3NKCkkP7Sk7ESu8FPUjFnJWH9qQzp9z7WAfvMSkPtNRMWgWiZJN6,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qriBq96vaC24gArYg3aPrwkNqxzQoAFrovbG9ARK4iCK7r9Tn3KK,44660,CkpZaeXGdf1UGLgmnnhV1bXGgPjn1fk2ziyFHghNxZJZxmBxWGnmr,0.003000000,10.231751940,WeStake.Club payout #58,PAYMENT
2023-07-29 11:54:00,273790,3NLdbiwTu7WLGL1krNg8Mq6qrM958MBxyz8NztATYfzE7n4Y4Huz,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qriBq96vaC24gArYg3aPrwkNqxzQoAFrovbG9ARK4iCK7r9Tn3KK,43443,CkpaGTPGqyMs9ykAZep9q6hQGTyKK8aLz7MN9hmVX8UAsZF7JSkKm,0.003000000,11.551906750,WeStake.Club payout #57,PAYMENT
2023-07-14 09:27:00,269296,3NK7SAvPZkLEp1AwyJgdVMLLGPykS1EC4HJDE1Yw9kR6eD1njzEJ,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,B62qriBq96vaC24gArYg3aPrwkNqxzQoAFrovbG9ARK4iCK7r9Tn3KK,42475,CkpZuw6iK3uCTGW9x1ZDknRq27TP84zGaFFSLPgGL4evqEoEcAD8F,0.003000000,5.158627400,WeStake.Club payout #56,PAYMENT
2023-06-26 14:42:00,264109,3NLt4SRrxGUMikovPvCipZr6zQh2v4AoZzuLHNS2GcDVxzXMrmte,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qriBq96vaC24gArYg3aPrwkNqxzQoAFrovbG9ARK4iCK7r9Tn3KK,4873,CkpZxTq1hZu1CQms1svNQY1AoAdRv1rSXr79188hBr1NSKvcVqdmA,0.020000000,663.945402400,,PAYMENT
2023-06-09 10:57:00,259012,3NKvAnkkbhep4oE1RqGhg1CagRPyHqzkddANLxnXwzyiYeux53De,B62qriBq96vaC24gArYg3aPrwkNqxzQoAFrovbG9ARK4iCK7r9Tn3KK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,1,CkpZkFWDwjPf5s5CtzbaMj4x1JnF6MAXrjYqpoWSC9cNqSCX3mSUo,0.011157140,0.000000000,,STAKE_DELEGATION
2023-06-09 10:57:00,259012,3NKvAnkkbhep4oE1RqGhg1CagRPyHqzkddANLxnXwzyiYeux53De,B62qriBq96vaC24gArYg3aPrwkNqxzQoAFrovbG9ARK4iCK7r9Tn3KK,B62qq6ZYPG5JsjZnGJ3pADmRn6hU6qy13EhraTSymjSgyEDwoDR9Gd6,0,CkpYkh7qGnCqrtcT2ogd9R9b4uMPi11BAv3jQWQB1qaoS7ReaaHZj,0.011157140,0.000000000,,STAKE_DELEGATION
2023-06-09 08:42:00,258981,3NK7u7Uo2nD2wV9GagoJFHLHtPKmhrMdQqNWPfWvH1rizLueCKW1,B62qouNvgzGaA3fe6G9mKtktCfsEinqj27eqTSvDu4jSKReDEx7A8Vx,B62qriBq96vaC24gArYg3aPrwkNqxzQoAFrovbG9ARK4iCK7r9Tn3KK,1833,Ckpa4SFmLAaT8ne492yfnpZFajAaYb8NsRVhxLQ8BrTbuDNuDQtRf,0.020000000,816.672065500,,PAYMENT
