Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-11-19 17:15:00,306826,3NKG7tCKSgZKscpUcygLWzKMewLX9HjofYq4XxvKkaPZ7dCAFQVv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,336806,CkpZhLP556f8CiPvcgop2XsavYHrk2JbQrQTPQ9Bqp2ZgCfoKzwJV,0.005000000,7.637414986,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-18 21:51:00,306589,3NLFi9Ry9HNoFEXVYUREUPCz99ZAA4n7EBZf5pWj3i2xb4kHcs7K,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,0,CkpZar7HMMqVBjVb1me7oGiKvNR8Jo4KWZ4eYPSDQ6kxtPpRkjtbC,0.010100000,1.000000000,,PAYMENT
2023-11-18 21:33:00,306586,3NKReEY3bnwC3uo9rjshsJSJfB5zZWzmjFLLv1oErLRMTqgNCxSm,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,B62qrcPpC9AHZwSpGx4MfUm2sHdDrKgDkvXjVQ3JnA7Z327JtR4wfkC,7,Ckpa7Sph7mpJ6DXghVKVuM1J6aBbsSUZSsMYjiRcaA63vGMQQoScs,0.010100000,10.000000000,,PAYMENT
2023-11-15 18:03:00,305677,3NKA77GdDZxtAokzTr5a6qgosRdkvWP91Q3BQhRdH7zRoSV5gRgj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,333120,CkpZyKENSnGckU2ZxMJPXcZzUyaAqXC7awRbWBXriF8Pvecky4nms,0.005000000,5.209975575,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 18:21:00,304875,3NLSgQfPKqJeSNfxVpAcUZ4Wv26YV8NMHcpAXQyenDQxNanVEC3A,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,329178,CkpZkK7X1p3aXWbndVJVPNTvdabqgAWkMQphTbjLVPV6MNVvvUzsh,0.005000000,6.977770949,MinaExplorer Payout 277 #304813,PAYMENT
2023-11-08 17:30:00,303838,3NKA392Lfec4MBWMcpyQAyH5jwUJ1o8qvBqEbLJTgDVAhm2q5pCc,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,325481,CkpYerCr7DA5hz7kQ5yRi3fogo3w67EuErBwzxZpz24XcaQ1bycpt,0.005000000,5.436280682,MinaExplorer Payout 276 #303753,PAYMENT
2023-11-05 17:00:00,302912,3NKmh89SG9KgKKoUepS1rdGUaZeyu6DcJUC3XcMqK19ZNW7uSg14,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,321459,CkpZTmDcJhyEcs3Y4MaBSzcnEt6aW1CKTjF2Ezd7g3myZJPqGaWpy,0.005000000,5.736918417,MinaExplorer Payout 275 #302857,PAYMENT
2023-11-01 16:27:00,301700,3NL6hPcqzpA7rTQQBLHZeeKBcPf7bQiEDTUfMjx6n83HYzeEcFNw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,317774,CkpZkZGaaDrsiiWqqiFVG4Cu7Ksz3zfxMVJHS6RULrdgfyKLZhKHk,0.005000000,4.649640385,MinaExplorer Payout 274 #301636,PAYMENT
2023-10-29 17:42:00,300816,3NLBLkP4CZoXF7NbqwPVkb6EJE2bns19GKuvwyaUpais1jLPAMLA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,313893,CkpZxkJpsFvjjLx8S6Lq35xPb7rFLHw5dQ1UzpnCsCiZapfAfF7Yq,0.005000000,6.608910078,MinaExplorer Payout 273 #300764,PAYMENT
2023-10-25 18:42:00,299765,3NK35Gurr65xR3Xsyae663UwbQzdDvrDm4e1wctfSov76UaGGkz4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,309984,CkpYSLGJgqaKy2Q6K7Ti3ipQChzbgA1iv6sUcXMQPgarRPvsRVtWJ,0.005000000,5.538328271,MinaExplorer Payout 272 #299702,PAYMENT
2023-10-22 18:42:00,298890,3NKvoxFY3KajBHP34qDiYBuekVrLrueEvA9oQzj8iFP6G66h5o5f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,306005,CkpZrHDjPhvS8eWqnbSq5sZC43UyQcoEdqGQBC5tLx4mPNw33YJUK,0.005000000,7.789604930,MinaExplorer Payout 271 #298826,PAYMENT
2023-10-18 18:57:00,297696,3NKvh2J8QvhRKsXVheFKPo1XZineAyp15SggrBAEGUogtnHWfiFf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,302179,CkpZfrrCo4kiAJHtrS9e4aBchPn76zg8JkTuVWHKgaEjDPaJcPxkB,0.005000000,5.288102495,MinaExplorer Payout 270 #297633,PAYMENT
2023-10-15 19:33:00,296808,3NKpH2Vw96CD232NZ1gxv2vhQonynBiL2xx5WkovW8axNapxK9UQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,298193,CkpZrjo8wu4ZV6Qg8seQipo8Zk2c4sTV7jseZ2Q8bCu5HBTKN8y9D,0.005000000,6.932185738,MinaExplorer Payout 269 #296701,PAYMENT
2023-10-11 18:42:00,295614,3NL5DWZFRvN6hkjunnG1EtQgUig7aWEW84uhTD1SvcsHyBeZqdZd,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,294449,CkpYp8mVW47qpcbqDPSkBK51rbQNkFGyGKeUxLQn8qNpujfH1fW3H,0.005000000,5.033047031,MinaExplorer Payout 268 #295547,PAYMENT
2023-10-08 19:42:00,294740,3NKPip6XB7w8Fd6ySweexRFLyRRkxXaUkVxtcvhozrJpFzkSQakm,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,290451,CkpaB6u5Ut4KKuCQ3WRPu1ESSnYDWzegsPmhTMofTzvuzsr57mZB4,0.005000000,7.749431950,MinaExplorer Payout 267 #294663,PAYMENT
2023-10-04 18:03:00,293503,3NLSSrRWnuaEWAMqRBgM1z6tHt4KbToNc44PdefsJaqy39MDq1DY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,286670,CkpZ8Sxo5o41KHa6rmxQPjtUXUPvXotbCyRkdR4RKKWbMBHyCQH3t,0.005000000,5.501266243,MinaExplorer Payout 266 #293424,PAYMENT
2023-10-01 19:03:00,292603,3NLijmNqbEVx5iaBp4zomNmVQwHqiD6vejV5qQZY13rvF4F3ue5e,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,282728,CkpZ1ZS5FG8AEaj3CpCn2wxtvN2mSPYZjdCK97Eg7dQCKhRao3FKz,0.005000000,6.251674556,MinaExplorer Payout 265 #292484,PAYMENT
2023-09-27 20:24:00,291393,3NLJMkxdADg1357icptcFLxaPKBda2Zaxi8o4ZwJZZSo1sd6NkVS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,279071,CkpaESy7mE48RKDjsdzLnXfREyMdACBKzeSHdMN8NVih5GBfoAf61,0.005000000,4.645926046,MinaExplorer Payout 264 #291317,PAYMENT
2023-09-24 18:36:00,290570,3NLJJ3Kmxs68WFwTSJg76F7Fsm8EhUfxx3ooxx6ypq3KpfzPfXac,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,275109,CkpZmZSg5sBTP1y7vLcpkHBYDALc7o6y7jb1nt6NpNx2zPJcVSAhW,0.005000000,5.858049320,MinaExplorer Payout 263 #290506,PAYMENT
2023-09-20 18:30:00,289359,3NKPejjoNcFEcsvBmu7Rv2tDWrR5FUUTutwdaf68R1hmkLjFV4ys,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,271419,CkpZUK77CGAMZqu8Mq2CGMpTn3nSfrhJUt3LhkHbGBEpeF34SswQn,0.005000000,4.888456039,MinaExplorer Payout 262 #289296,PAYMENT
2023-09-17 19:18:00,288477,3NLKusLkoVEeVq3E8GYSrduh4E4bHJh2zSBQiH8nxiGkZ3chzwZ1,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,267457,CkpYutjaaA2daNkyLutSDz9zgWTtQaRcHgYV5jL6fH4jNkNzfm56G,0.005000000,6.864912286,MinaExplorer Payout 261 #288408,PAYMENT
2023-09-13 19:15:00,287277,3NKAFDC9AwCeaobnqBdpW1jyj5EhA134ft4AXU7nxapJBGxKMXV3,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,263694,CkpYe6jLmj6jTynKMJEb7cCQSDigiaC31y7SqKm2qDJRJvnre1qFt,0.005000000,5.823689290,MinaExplorer Payout 260 #287202,PAYMENT
2023-09-10 19:30:00,286472,3NKkzwB5hL9PGfc1AcTDK1Rwa4ZeJf1fTk8Zyxq14Pba9rNApTod,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,259746,CkpYmvBwRzdDa4CWiPUqNw9HexVsrnMVCbRLi4Czhnj4j39wnWTSM,0.005000000,6.119599443,MinaExplorer Payout 259 #286354,PAYMENT
2023-09-06 18:57:00,285269,3NKSxFmhjpsnz2pVSimhCQyJFC4FWdBUV7sKXTybe9yTbnGN5yLL,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,256031,CkpZqwtt7hxYPkKE83iTDeb6amyFMdhGHUfMmk1X7u1upjtn9TH7B,0.005000000,5.609700991,MinaExplorer Payout 258 #285190,PAYMENT
2023-09-03 21:27:00,284404,3NL9eAP4xXXJcMwAYyEh1qVaYEgVu3X5SDFT2Z6pD2tWNYKy8zt9,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,252061,CkpZtuMXARpqc5fCswmQe7iCQW1tBhbiy6L69MGL2nGwTEWfoh6sc,0.005000000,6.982372495,MinaExplorer Payout 257 #284306,PAYMENT
2023-08-30 21:15:00,283277,3NKrrLFfBqwSXqk8VU98ZfrQdnbMyhidcRjt4pJN5x4365nqaLTb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,248480,CkpZR7okcb53EXrVZ95sLSYKR5K4YFRksnMGG7TVZSJnAU9pL1QmN,0.005000000,4.432761375,MinaExplorer Payout 256 #283191,PAYMENT
2023-08-27 22:00:00,282457,3NK9xWADfyDaAhZ5njYcCXgQw59PbsBi2JrHM1oBWR1GvGK6eHzk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,244561,Ckpa14gb4CG3YhteXsSgaQXxrLxFrYcTAnvacsfVCa1yEaeqd7zEq,0.005000000,5.363612834,MinaExplorer Payout 255 #282359,PAYMENT
2023-08-23 19:51:00,281234,3NKrufEmSfs3XhQFPTRAzFA2Bb4oTPLAPh9S9uCwsBcjyN6JevxU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,240834,CkpYvxQY8FDMpo4dErQdaz37Zwtk32AVGmodxxQSsFb9hQTD6bjai,0.005000000,5.206928151,MinaExplorer Payout 254 #281131,PAYMENT
2023-08-20 19:33:00,280315,3NL1Du8zDz3DHu83p7UzNoiDva6p3AWhLnsze9GsyeTfWinUa5Dv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,236932,CkpZ8dHcuKV4ZZFStakbikpJy9SGGYKDBo3rntSd2pjBZPDdGXkc9,0.005000000,6.228859762,MinaExplorer Payout 253 #280245,PAYMENT
2023-08-16 21:39:00,279187,3NLhRGxsae8eT7VPLScZhzBkEDZPUdXSd6XxprMc3iNorQz38JjG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,233271,CkpZpJy3vHv4dy8JTuer3RUwxBR9ZAUqroNxmW9xD1mfFkRw1Ptio,0.005000000,4.797302722,MinaExplorer Payout 252 #279095,PAYMENT
2023-08-13 21:45:00,278347,3NKZEFyUNx3RciYhdTvnXXwNQHFDpN34a1YP1gZWj2oNPcHzsfo5,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,229291,CkpZshVAcJFso12ESk5nmYKgZuHVdUvfA5cHacXm6jQW7feUhWtYt,0.005000000,6.829264329,MinaExplorer Payout 251 #278254,PAYMENT
2023-08-10 16:03:00,277383,3NLxkvYgUGZQvgNkDyDpkjqoyb9tSbEpfF9LFL2ibUeAHgKTjr2x,B62qkiMVvGz7aKCyf6uZQx74VK7KZCiHqngRarmWA7Yd2f98CRwpBNk,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,5,CkpZnbqkRMaNT14Sxt5J7jAa1TRWDVAyHkYeURnugbM3XrmPn3SFr,0.010100000,65.910000000,,PAYMENT
2023-08-09 19:27:00,277122,3NLpkiHNAq8sou3GeKUPrwnmbAACdAjY5oEQJaEq69NjwxFapQRp,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,225562,CkpZfLPuTkL5aSvgubqakfrVDveJCZDrpwPBywos8GsEj5breJLNn,0.005000000,5.083107534,MinaExplorer Payout 250 #277045,PAYMENT
2023-08-06 20:00:00,276237,3NKVo4ybdwnLqRXyMH4sD8C2yKKDyXeGkZWQWRFB1AKJ41dGzPKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,221725,CkpaG3XQmFfTMwFFpfjYe7e8FtGbPXd22ij2JwbdotQF56cxy5JDG,0.005000000,6.738918229,MinaExplorer Payout 249 #276165,PAYMENT
2023-08-02 20:33:00,275039,3NLNyQBFyWsHLhAzJi5ziB3CPJMbiALhpkBjKSv8LF3vo63unmNN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qnycGEAjHCk6jgkaqvJadY1v8gZ3FHFrDVGbxoguFG5hBgSWTm3F,218113,CkpYTwGk6tMfKJufeFsVxrKfsPVDXcdpp2s862NvPGNLLZ4Co8X51,0.005000000,4.582682992,MinaExplorer Payout 248 #274955,PAYMENT
