Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-25 12:30:00,340268,3NK3U99CgmZQ311GqLBEHmf9w4z9XKHMHTBjJWHai615BsP47YYe,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,191255,CkpZYdZRCiPPbuRUy9WwHT2CfXTJ3cit4YYVyNwH1Kxr6fbNumFLd,0.002000000,1.474092185,payout,PAYMENT
2024-03-17 12:18:00,338166,3NKukDE75FZMgwjkYEnHgZEDf35CE8At2yHUAVthzb1ijK64GgzG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,189565,CkpZzpbxNUFyutuX97DdgK3XKZjbD5KdoSKZLVBpsHqR24z4HFYQj,0.002000000,4.421285389,payout,PAYMENT
2024-03-12 16:33:00,336911,3NLsSzLoQBssSgK6hPd8dMLGn1PKzV6qveJN9hLUHgwZyv3kCkZo,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,187344,CkpYrP5k2BCsEvVnsrkeA8M8DNnmSKEritECPmWoYT7e725qKmLRU,0.002000000,8.854445894,payout,PAYMENT
2024-03-09 09:06:00,336228,3NLgyd5PSVe4qQsBW76sNmbuuXv8jRPhEj5Fjq4HB3fT1RgTbGx4,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,185589,CkpZ7PHDoatkzmgquq1RvgpantWKdu4oXuQLuDEt4vGGFKAn8LXtz,0.002000000,4.427252328,payout,PAYMENT
2024-03-07 11:45:00,335805,3NKbLhGrinTfpkGWLPz6LQwCvvLP4DqQuyoqZUUCSEWM34UTgXXd,B62qiW9Qwv9UnKfNKdBm6hRLNDobv46rVhX1trGdB35YCNT33CSCVt5,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,10908,CkpZf158ofZK2nEqyLqGVz62pbmiYQF7kwYa4vGCCLobN6LDELrSj,0.200000000,58.501110980,,PAYMENT
2024-03-03 12:15:00,334773,3NLqMat8wugWvPq2WKu8ovLwCpyAqfNJHRzxfL2JU4ov3gHbjorw,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,183821,CkpZHMSem59cSzArfKpybry5iLaSCVV4c7YEUXqMjqu94UDLuAqXR,0.002000000,4.174481003,payout,PAYMENT
2024-02-28 10:57:00,333701,3NKvDrUrZohm6VbPosDgkgKaizhz3FE3pL4kd9EwXC4RK8hxV7ra,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,182084,CkpZEm5X5fPAHbeEUu1RDSjn7HrhTp1JPenWDHYeV27pHVvPzx8Xd,0.002000000,4.172414893,payout,PAYMENT
2024-02-23 08:42:00,332446,3NKCwY59N6wbAa7X7SvDkVkLWAuYW9ALicHqSEchmHAA2BjtFgp2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,180533,CkpZ2SQskaHfWU98W9ibGeb1UDE1DT5G6LJ22r4wu7zR16sa1i1Gg,0.002000000,2.704375558,payout,PAYMENT
2024-02-18 15:00:00,331203,3NKn36EvMWLRF26iGox7b7J3p4ovrCs8aczBbhoeCm3VeHpbNhmv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,178807,CkpYjdgxscfu1tuHpt54jKsFb8V9iRaVWMvwA5pjFYxFp4FrdVZha,0.002000000,2.704123522,payout,PAYMENT
2024-02-15 10:48:00,330334,3NKuXAt627hL3ZXHG2VSj9xynVmNDUnsur3yMz7vGdEh2Zf3yfhN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,177260,Ckpa8eWmhxA9h6dkcNTQvdGst8rGfEDZgfq3zYQUNsNFQCyEUbRtZ,0.002000000,4.057340586,payout,PAYMENT
2024-02-11 16:00:00,329305,3NKqaN38uSusXpDPEfdeQdrJzayNXxeGxB7wB19wtxVDeetDstDk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,175691,CkpaBs1wp5mvmkytaCuef5sgMhfgKzHcaWTSeVbjWLcrKxwHMXgDT,0.002000000,2.703390652,payout,PAYMENT
2024-02-06 09:06:00,328018,3NKCqtwijqnPdpyZBHr6WtWnxYUzUPvPETBCA4GnqqYeraVtAcnB,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,174295,CkpZzjyiocARX1RZintiu1qq88CZY6FyhNgZQS8KCACxqmg4Wyg3P,0.002000000,2.612167667,payout,PAYMENT
2024-02-02 15:27:00,326936,3NKzvzLBJ8VbD3pgpy3E2pTszLC6QrRd2ESgBS455GE6heorsoRT,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,172634,CkpZKaaobaaHPtLTNGmmoFuNt3N8CyVWugEC94shUaD7wiCBJGQtz,0.002000000,3.917124676,payout,PAYMENT
2024-01-28 11:39:00,325505,3NKR81sdBL1fMqG5dLYGQuRKUB6dkrHEWBXfVsNbjxNizjsiRjsG,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,171269,CkpZP7b3Yc1kY6UFX2sfYZA2dugsci5bm7zjGgFmxE6zHcAzdyYah,0.002000000,7.181514223,payout,PAYMENT
2024-01-23 08:48:00,324163,3NLbRGFtatnfKTvCn6r5Nx15qUeVxJKpHpPCQXTrKcu5BiXzgBeK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,169549,CkpaB4opYYV2B8h3QEwx6nZRwu3ZBbfX87mLMuRPmKpPxJD1AbvhZ,0.002000000,1.573294149,payout,PAYMENT
2024-01-21 10:30:00,323663,3NLaP3HyU2LBMao3iSshm7uYVSK1URYRVdXky6wYdnqtm4Sbmfa5,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,168055,CkpZnTSfT3YkFv1XKSCMBuM6mvtojYKB3nxtXpF6a2ejs6FD7Ncwq,0.002000000,3.146290552,payout,PAYMENT
2024-01-18 16:21:00,322869,3NL3uyyfwdmR1KHY799PhHWUvhdt66abfjfUhDphY9nhJsJUQA8T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,166468,CkpZoG4sBrEvjCYpBpRmv2DrnwM9zzDC17dxqe5AhJm115ZX9rC4p,0.002000000,2.359366406,payout,PAYMENT
2024-01-14 14:03:00,321744,3NKEmF55ymnwn1VzhUy9FjFTaUY6wqchGnUnoVaUiVmwQZXuALHj,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,164755,CkpZ1YuGa7Y1Hc5vYT44px4oLABhuqyuxWzn6u32GaPjh5z6hutzU,0.002000000,4.720427709,payout,PAYMENT
2024-01-12 21:06:00,321289,3NKhpjd2884xssD7ni6tVmYWDb1Wap7NpoqSx5V7bcNbXYdvSpaH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,163313,CkpYVZ2FEcfsYaZy76mgyx2uxd8EvsEwiAGwmRbcijLFFrdSMwJF8,0.002000000,3.149801452,payout,PAYMENT
2024-01-11 14:03:00,320985,3NKrAzsxkQeWYNsXs5yqyDcGEkZ4gEoG1CieBig72iEviRZPAazK,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,161862,CkpYhGJy8Qsi5SnqTCbc7ngbvHpovpQxJpi6uZ5TvMqMp6W6eqsWR,0.002000000,2.365080969,payout,PAYMENT
2024-01-09 15:57:00,320535,3NLRBuWSgCeNVsMH3mhsU3T8RwVyLoueVAVXuwkRLL9MPoufxiaL,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,160630,CkpYzgYBfhyKkh67RvkWVK6KMXw7x78syQTEuvbY5wiVeHqAe3agX,0.002000000,2.361572535,payout,PAYMENT
2024-01-09 15:03:00,320524,3NLM1LVS7dWS7zrP3TTrdYS2sCQBsvhsx3ZSQU6wMcUdKGAS2yiV,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,B62qjm52D1vmJJxy9Ca3mj86ZTZanPtdNSGJJjeaVVmMcCkHvECoxzn,16,CkpZwWgg2qoyZxRVWxFGavyyGuUPci8TYhqNK2916yscPMiMdT29D,0.010100000,59.000000000,,PAYMENT
2024-01-08 12:12:00,320242,3NKgJ6BjtVpa3ehLTU2cTzPigPz3f9UtUaQLW614VErzwC5kHsnH,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,159129,CkpaDqNzE1VvKSuK1jwBxikGvvJvkKKbsM8VoCCgVpTajeBCktxno,0.002000000,7.693215221,payout,PAYMENT
2023-12-28 19:30:00,317372,3NK43Fka3DcfRmML7VdEa2PyyLVcavMyC4ST3nCdeg8NBAX5BXjy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,157208,CkpZBxFKfXZMoequfSvGyJUahZgAiMeFy1epCcjFc7WYnijRZmgiU,0.002000000,8.462495481,payout,PAYMENT
2023-12-24 12:39:00,316380,3NLT3oW4CxvA3kgrGnrASAYeQoFuNwWtHXoain1qB2sbL33KEVyu,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,155524,CkpZYasBn7pSrRJentToZigayTfmEMLSdcaQqb4aaDx1Tmafr3e8Q,0.002000000,3.826649145,payout,PAYMENT
2023-12-21 16:12:00,315601,3NKVEymp3PaHXrRgWkfj4z4Fpt3Y656cEX8VFaytcpT6uADSPt11,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,153390,CkpYj6tYtdztuvwawU2GcrhwpTUM3qvv15Jw7WMEyw2Ao6SsC57gP,0.002000000,16.067259052,payout,PAYMENT
2023-12-12 22:18:00,313233,3NKYLdeiYAQ89p38XaNFAFwXHfVUZ4MrJZYTC4K65i8s2xa7mHTS,B62qmY8LkpTmcg8XV3EQZhebfW8xNjrqTNGDG5meiPG1mmFNjKpgvDq,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,821,CkpYsegKjR5WmvWnBjp8tVByb6TmiFiZWkudF1Nygpjq6sXoKjLC2,0.001058370,0.000333330,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 10:36:00,312363,3NLEzFvDYCeUBxzeivnn7GE9Bu5phHEmb6gRs7PCkVH9p2GUgPmX,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,151345,CkpZpmcwpFTBmrbBDhKW3UksXc9NjNyB6QEDDg6ctTKeZRc4R8itf,0.002000000,17.810722637,payout,PAYMENT
2023-11-24 10:48:00,308182,3NLHownQnyB3C3RTUf6gBawLNXgiYaLWEWzm6P8g8AwVY8NnfJbU,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,149392,CkpZQG4E9fFAJJfoqFCmuPghkFty6m4hZaFdQ8cuKdzpUSET5Khdz,0.001000000,13.259963132,payout,PAYMENT
2023-11-14 11:30:00,305329,3NLLSiDun5eSHwf3AYTPY46k4Qj6VHWujpUTAH2fVq588qtqmdZb,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,147791,CkpaKrab8G6prw3T2UXk4HvqMtLGFFa5MP3D7frp683NQixTCwwz5,0.002000000,0.747272416,payout,PAYMENT
2023-11-10 08:48:00,304246,3NLUYmmUpunuPvszMzz1mHosb1QdyrUb5oUmxj6CuNJaSyAyYXWv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,146102,CkpZ3AxDZJ7mbuk64MwPTBbfmZGMrR2rMcu4qmLJHGjbYwrKutBS6,0.001000000,13.458432164,payout,PAYMENT
2023-11-09 09:45:00,303998,3NLuz1znrpBBykZvz7jajNtWQprgKaZ2wgyz9aiUQNjhewkopxZY,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,144306,CkpaA4agXjQvCzBCig6Dnt9XMABUfvWCxtQs7Yg3fAMDFao5tsJJf,0.001000000,0.748189164,payout,PAYMENT
2023-11-08 19:03:00,303858,3NL6gW5nAQVtKxvbTd7xXSt8NtUhqio94QQEkk4pN7d1vBkiXhUh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,143359,CkpaCNRksR6xtHjBgyD63XnnEDbkKRfQTiAduhDif53mYL7SfgEvy,0.001000000,0.747400190,payout,PAYMENT
2023-10-22 18:09:00,298885,3NKEwT5aFoK9UGGZzkaFiU2hpcSn8BitLvSjzTLUjryRt3giQwhN,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,141662,CkpZZ5MEyE3BRxzUgZqqPSJSpYW9nsnY6QqKkBQCPpEF1dm52f2aX,0.002000000,2.910443257,,PAYMENT
2023-10-09 09:42:00,294931,3NKGvKBs7yeL1gre2mcVjNpmk4tFe1twgwsDmrFtxXPHhapjx6bm,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,140039,CkpZRDQTDcHqPhcUeu4q8YNagej5rMXkuEzZVsABipWpiMeYXa9JY,0.002000000,2.933440255,,PAYMENT
2023-10-05 22:48:00,293869,3NKWJsJ13PHjkiaCUQKki8KSu92roMeFCL91x76cpmHrXSpbhZob,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,138417,CkpZKgqo2XJAVWQUn4G4sMZdHMqkz3L335cjWzqTpb4XfdKEfng89,0.002000000,2.930893991,,PAYMENT
2023-09-22 12:54:00,289891,3NLEpp2x2NUTScGqPhi9GF4Zs9bLaG4zfiYYfB8ysGbxbHgbZCZk,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,136781,CkpYwnmf1oxMkb7YEsnkoQeW9Cz9tmxtsuAxQMGrUKj47upf58VUW,0.002000000,3.009654362,,PAYMENT
2023-09-10 06:39:00,286341,3NLs63iziiiMBEnTmn5nh8G7Hb4YbxD7NRYWNCEjcWQ6ZkxLWwEy,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,135146,Ckpa9hsRaJVvAqyXxDRkFVXMZpwYPrKXVghMU1MS4dfyRCeH8iFh4,0.002000000,2.920892487,,PAYMENT
2023-08-26 09:36:00,282032,3NKZ9SYGr68igrAS8DVBNwawLYT8141Z7TuysC7Ho5SNtzWGUnT1,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,133496,CkpYgzi6Y3HcxBgjAbQZfZH1MzrYgpWKNR3qqk2ucV6MJdqgquohS,0.002000000,2.994530129,,PAYMENT
2023-08-19 19:36:00,280029,3NKrPJAW4NjgSe7nXHsDjQ2YydiUSa2U93MHbY3dxWzuSq1B4tRh,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,131846,CkpZP2aMqK4kPVUrAf1QFq9wpfbYa9WnCaKP7VtR8unUMXZWEEvhC,0.002000000,2.994530129,,PAYMENT
2023-08-08 00:06:00,276595,3NKdbZiQw5KZcX46LdWWPeRpyvtw5qMUwPSKtmy5RiBEtCrbCNWv,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,130655,CkpZ5oPrTvf7gQEJSfg7dChdRKkAstsfzXJcXXzrL9dS6o3iKYuYX,0.002000000,3.029454930,,PAYMENT
2023-07-25 00:06:00,272476,3NKyTAoDt6mjvV8RpDCLHaYhD63wFHAM58b4cyUCdHi7asznQf3s,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,128980,CkpYqbgFnebZNtSaZCwAiZ7JRFxpRAbdCNhEdUJw58vGDi2S9tC5e,0.002000000,3.431480056,,PAYMENT
2023-07-15 18:09:00,269691,3NLSBhTnkpDw6W6yYQksLVTUnNk91NmPaqSYKi66byoF6jm4QJM2,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,127306,CkpYSQ7ftxWd8Nq7K8zE4G74vwwCDjCFdrb161EwGQ8DUSadRfBY7,0.002000000,3.049983957,,PAYMENT
2023-07-05 05:51:00,266594,3NL1eAHmnnHjwz3iBM8i4ZSPm3ThSPq6x4N16Ah37Hxtt2kSMV9T,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,126105,CkpZdhtDjtTqyk7yPv3jv5JffmF26QP3K6mo4FkJQjKGyuVmJur2D,0.002000000,3.295319076,,PAYMENT
2023-06-29 04:24:00,264850,3NKQVGrxY3Uwqn7xQ3oganhTTgk9NmrVEYp4Fa4Nny8RzmTtcFot,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,125062,CkpZTLQQF8mKspwLC2q7914iGZfkDvmC7HaYb2gxg8PUoVuvMpq2Y,0.002000000,3.140976534,,PAYMENT
2023-06-22 14:03:00,262885,3NLH3HDECEkv3q7hGq9YKfeKgq83fGwxUWjpqgoKVTcF2xxTTwCC,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,123354,CkpYd7CQJAn5UjDTTirCt3NcVgmRjRXp4QS7fVz46JbcrWjMK63XM,0.002000000,4.818042582,,PAYMENT
2023-06-12 23:33:00,260076,3NLvkzaGz2sDeckDSScxX62TPyPgPE2QC9Td981YVttXvfLezDcS,B62qjSytpSK7aEauBprjXDSZwc9ai4YMv9tpmXLQK14Vy941YV36rMz,B62qk4CSMscnUyWKj46t73EHCi7D7ho5xFNe2MXcctJjzjkGSCPxaC2,121636,CkpYokArBruPNpY1RbjHnT9YpPrtKHULme1hcomqj7XMbCmLZETnv,0.002000000,3.157858630,,PAYMENT
