Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-09-16 08:54:00,288046,3NKWwpB6PjHU1DCnczGE6Eqyaryt8iHoRbUL4hJXMqKVHaaHtRe2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,13123,CkpYkAvnXy8BGFQemJV8XYsaVkAjLeSiyCw8iSbYRhUCjn5hWWwCG,0.010000000,11.775457580,e60_staketab_payouts,PAYMENT
2023-09-01 10:51:00,283715,3NLYiBGf5y9sNy9urkn6VjKeZB7fGhLtPKUyxySPnTZaVpUfsjGw,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,12788,CkpZD1Zu4bKbmd5a9voS7teJyLCCXkvRgcm1HCxcDxN7E5PXYUbVo,0.010000000,9.728715380,e59_staketab_payouts,PAYMENT
2023-08-15 09:45:00,278747,3NK6ECBNPyZ3hSavL5AncytzocAQ1akpyLPiQuW9CzDZUrVsAVBN,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,12454,CkpZP38k7vCp463sZ5CxTKs8NdE1mwLP2Huz9joGhEbrVwfE4BZfp,0.010000000,12.794767970,e58_staketab_payouts,PAYMENT
2023-07-31 10:18:00,274325,3NKc8N4hGnx6opJn8DSwjsc6Ev1ttZX6EB9iz9yQ4xZGytohHhFK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,12124,CkpZYaXjSKcdHEr6bjpRE4CopnHyddFCXSk3pYHSHfvuRAJsQaPbF,0.006000000,8.618815492,e57_staketab_payouts,PAYMENT
2023-07-18 21:09:00,270592,3NKC47bTGUoSUYomAMdwGSqEZKTDuge5fy7Da8m5SNYSVECAk4Gd,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,11792,CkpYr8UuEyzv5VCE2zJAtHreBkDdSGj4sAdi2i3BRR26QEvALfady,0.006000000,7.089146717,e56_staketab_payouts,PAYMENT
2023-06-30 13:18:00,265240,3NKPqGvvvcPn6Yzaw5sTCAv8en4p7v62jEr51sxDG3y2TjKmn9Yo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,11459,Ckpa5rH3aJVybgbgLtcPK1SQ4jXvUPeY1oNYkttTUieWDk45YqZvL,0.005000000,11.649315444,e55_staketab_payouts,PAYMENT
2023-06-14 17:30:00,260573,3NL4YigeQ8tYSMeyQgJm24KH1pnDN39hmcWfH12vhVmhUtZ1AvR2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,11134,CkpZHdUn9VYKbe84ckNwZuWdDB9nX4gZovfqLxZCtvqnJaaV11GPU,0.005000000,13.167328709,e54_staketab_payouts,PAYMENT
2023-06-01 11:21:00,256687,3NL8TpeoksL8w9ohRRFf6qJVcPh3wtGzv7Phf56rBmNkvbouJGFB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,10814,Ckpa1sq3cKeZA39SvQzgVzySsh3mkKhRFmrfqr8Jpjah2BfxoPGsn,0.005000000,11.418050386,e53_staketab_payouts,PAYMENT
2023-05-19 20:57:00,252958,3NLoQ2HVT57Ek5rvkTZsN7RD3LQcMd6kn2XQDedLQ3VcfoCBJEfa,B62qrP5aC7tfptQB9aLwqtTwYAVbyF8SK1W48qPYWWP9jWcq7XG2MjL,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,80,CkpZdWu7cUiMTpo7fUkP2bqdn7L78T8kAd4bFi3aGyx3AvPKECnwA,0.001075860,0.000446380,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 09:36:00,252002,3NL7PJjcCjeNVGbo6YY67UBT12d54ApC5CeVSdipcwisLuMwm5Mv,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,10500,CkpYeRB21VWmUiY13SoA2icZygcxRFuk1oWotGGS56LWvzXXSJVkV,0.005000000,8.242732404,e52_staketab_payouts,PAYMENT
2023-05-02 12:33:00,247957,3NLM7wBemNgr6N6LdRep3aDwptwyGw3EP6JW5YJr4FVmXXtvx2fM,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,10182,CkpYS9pNekmVDSXMzPrxMP3rNr1rsWTRVK7A1fCJVAhmTSM8bsw6A,0.005000000,12.957461234,e51_staketab_payouts,PAYMENT
2023-04-18 07:42:00,243858,3NLtDJQjWZBtab3pTvRmchABvv1UG99WyekrAUefK8amht1Qa5NG,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,9854,CkpZyC5gPE2bj7pYd163pt8CDDatdKASY9sYvQYUjLv5mLxjQAaqL,0.005000000,10.184727454,e50_staketab_payouts,PAYMENT
2023-03-31 11:03:00,238706,3NLTdsgKxYMw5CooGCGfdX66yHrzWj5DDdmntGbWyXjYHv7syvWr,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,9536,CkpaDVUdvZqDVWUHKZsVh28UmDtvTxMJjc1f7PNsRRR7vM6PnnJRX,0.005000000,12.047550561,e49_staketab_payouts,PAYMENT
2023-03-17 09:24:00,234547,3NLWqbjAhmn3QyHceGE8pmT5zWWbd2LX38fD7jA6DBLWzF7py51i,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,9227,CkpZ9rDRemMDLYBQ5sUqtyM4Vagn432iJyJn9kVobe5SJ3edqGq2b,0.005000000,8.087047287,e48_staketab_payouts,PAYMENT
2023-03-01 17:18:00,229913,3NLuzKUy1gMHRbWqPy4HRB3dW5EzLY2yCDKsqBVrCxC4aRsUrCiB,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,8976,CkpYQwc5nURgGt5o9d5j7LjdG1dT4jbK5Xrra9jpneVb2VyVWE9Z7,0.005000000,1.154957664,e47_staketab_payouts,PAYMENT
2023-02-17 18:00:00,226222,3NKug9uA8inHGyM3ww6yMayGpGX87vW8KUYd2wELyUcuNT8SkRyJ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,8675,CkpZ2Nc38xhXxbTZVsdiqCPGWQMg1dTs9XVU5YuxRxgC3uRXAoxT2,0.005000000,0.956406277,e46_staketab_payouts,PAYMENT
2023-02-04 06:45:00,222233,3NK66jFwoYRz4VBnLngrqdcdBZSkJ3UtWiijMGphBvuGugkJ7Npm,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,B62qkHBji7wnHvv1fcPXhNo3mMvGstiHLJu9ZeCPZHKX6k8qjQxNx8i,1,CkpZfkogm4r1TQ7yoFiL9dnHCxvzNzao7z6G6Bgm7P6uqqxHrgteT,0.010100000,1194.000000000,,PAYMENT
2023-02-04 06:24:00,222226,3NKBoTnx1aULbnHfBbUJ8hNzk3CTjh3zNJfX1P6nuUhab2Kzorwa,B62qjoDXHMPZx8AACUrdaKVyDcn7uxbym1kxodgMXztn6iJC2yqEKbs,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,4096,CkpZsDqdA84aMu64KNFxpgwHXsTCh7Z4AD1ewkj6atfzdbXU6XWMi,0.100000000,2387.701000000,,PAYMENT
2023-01-30 14:00:00,220865,3NKbLUD8nGN2GzhX7dYAWDSfa6UNVsnFLq7dT4T1g7dvc7Pjpc8B,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,8372,CkpaHwgh48BBcW6Wxrw7xd5XfaZkgWGKEWJkN82uhKKY6t3aq8BU9,0.005000000,1.109902211,e45_staketab_payouts,PAYMENT
2023-01-18 15:45:00,217302,3NLDGgRhNmgh92dTjjtB7ttZiQpWeZeuVdZQ9eWDqeWiairVgLp3,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,8075,CkpZXTBJLnbgvsHtHPF7kyj5EbWskSaRo77PSjAmNmtLUDz823T2h,0.003000000,1.079892534,e44_staketab_payouts,PAYMENT
2023-01-02 09:30:00,212537,3NKDV8dPbcJMciPHwfZDBUv6RzYU2oaQUfMFqt8vMA25Fq6jKYgZ,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,7781,CkpYs2sUzeTufgNRznDww6xvKd2wbaBuTXkPkJdybV1hJjM6UAzvD,0.003000000,1.034369031,e43_staketab_payouts,PAYMENT
2022-12-17 07:39:00,207679,3NL1JxD4wTW245FY6Yn8Zm9M1BmNZqueCsMeuAJFkgqZTZ3vjcQF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,7498,CkpaJ6eXgpkj87XkrDXRgWZFo64NsfmNxzyAWYqGeNGHNeNRzCyeC,0.003000000,1.013280380,e42_staketab_payouts,PAYMENT
2022-12-03 09:48:00,203452,3NLF1ijfp5iH5L4wyrW164M7fQXGKShDx1as6NS62wX5ZiUGFunD,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,7224,CkpaGjosdihm2UdRHT1jduA29P5HfZcXon4Bo5t4hAQqicz8o8UND,0.003000000,1.016740268,e41_staketab_payouts,PAYMENT
2022-11-17 15:33:00,198520,3NKp5LCgRuGYo22nLs866XkJG4DasGyeEuR6ikMRUwDdZR1S8VHK,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,6952,CkpYdHEqhtr3YjknqwrmPcpy2LVLvbE9JE7LjW1N1uN36iJ9CtCjw,0.003000000,0.674703349,e40_staketab_payouts,PAYMENT
2022-11-03 12:24:00,194094,3NKvbhupoEhfUFeRDs4PAvSGpFvqnbmKk1ZQP9eyedj3vimWWBD6,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,6690,CkpYVFh4uhSBBFHs9bigWSew4nMzotYdNVr2QPivJB69M3kcozgwY,0.003000000,0.562396799,e39_staketab_payouts,PAYMENT
2022-10-18 08:45:00,188972,3NLXaFssJj78vmcbcD8TAWJhk9A6CFmxYV5FYPQJWaaySDGpTNFo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,6428,CkpZzgvW4gE7S2qexf3M9FmDmRo4TKTC1UyjsU2P64pTMDKht7QKy,0.004000000,1.141245356,e38_staketab_payouts,PAYMENT
2022-10-03 11:48:00,184121,3NKYGALPELUPcNF1UfBxi3K7NduFSCVchAH8syJo9qqKxLt8aoMg,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,6168,CkpZcpjyuSpvg92FBstFGqv2peB6VDNKM5aVqg1RjdChMFiBPzc5N,0.004000000,1.311349968,e37_staketab_payouts,PAYMENT
2022-09-18 14:39:00,179260,3NLVjHFDitt5UdnmNbwkZw8jQNRJcRzyoiymjferChnGWJ8VQKyF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,5921,Ckpa1jZ2WzQPnfaoBtcTgE69G43zArUkwpBPAjLikP81kRU5Uutkj,0.003000000,0.798431465,e36_staketab_payouts,PAYMENT
2022-09-04 11:24:00,174684,3NLMbWspqBQ7TCQmTAbFfGtzb86vXowCJrH9Np9x6DwyPLKADtJq,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,5679,CkpYZSJtk5juCLjyea4MHw47H521UY3JGfSzPKshH9wNMwbTGjuvs,0.003000000,1.189545244,e35_staketab_payouts,PAYMENT
2022-08-21 13:18:00,170202,3NKmk1sdaTt9PxdxpYHx4MUiFeCNVaEQZpwG6opGSLiTeCUipixo,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,5437,CkpZfGrHEQvRsggTGK5mn2qPwVhagVBJVi29gdvWb8KZP88xA2daP,0.003000000,1.023104459,e34_staketab_payouts,PAYMENT
2022-08-04 20:24:00,164776,3NKubqHpydaodB5xiBW1jEZtti5bq85dSXcoCZJShxwu2z1CEdyY,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,5208,CkpYyaqXkiWK961dfTDAv2TLK6WeeNbcs8c6L1Z4GL1EsGRLy6xQD,0.003000000,1.422608495,e33_staketab_payouts,PAYMENT
2022-07-22 12:57:00,160384,3NKJc69v7VGd7eWqg6ZBfGAaNyYjBKe3j5ZzEGTJ67ggs3CX3P3t,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,4979,CkpYVHunAFqsuQrGCrZ2EyguMaMHvm573HBWzqvPEKNLMVma7wqZq,0.003000000,0.908422326,e32_staketab_payouts,PAYMENT
2022-07-06 11:18:00,155114,3NLDcwYVhPShL1tr7zWpEmp4wJ5MZpRG3zGqkJkgzL9xCH9nhfR2,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,4751,CkpaJ6TnhpKtEJ1BTFaZ7ajeV1pfet23186SKBKhRZoxpw8m7rsdG,0.003000000,0.651449646,e31_staketab_payouts,PAYMENT
2022-06-21 19:57:00,150282,3NLNvWs2rpbv63GMYJefFqpAToiVJPtvS9vQ8u9mXPdyHfP87DQi,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,4530,CkpZse8qN9a4Yf3N1MgybXJAajMW4TfWm9Y8W4eBDXj5ZU5YWtFXh,0.003000000,0.502382550,e30_staketab_payouts,PAYMENT
2022-06-06 07:57:00,145229,3NK4bSZBvy4CgNM3wJYF2ZMRtzFJYxSR5G4JkDPaZbGssyoPBz7K,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,4314,CkpYiKmqv8xLUq3jQGgzjZ8XQb1UvefzqMdA6cQsnNa96hxujRwJX,0.003000000,0.953508668,e29_staketab_payouts,PAYMENT
2022-05-22 17:12:00,140442,3NKQTMy9mrgtyNSCh58v6KjYnsYRwa2mnGFFxKHpMmMS3np1jpJF,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,4100,CkpZiS8YvHhnkDAaMXwJPLkfiRydUUnJ73JGMQsXj4jqXL894qMWc,0.002300000,0.841508166,e28_staketab_payouts,PAYMENT
2022-05-07 14:03:00,135460,3NL42s4JAqbgBGC9pqGqvLU3VARCJ8BP6A8pdfj2YhtbjS9Q1xjt,B62qp5HTeTCHyYuuxEECdDNiehDWuK8o7JgMqNpaboxSZB83sTxzbEx,B62qj6N4YKbmo7LJvAtXyGrzwSbSsTPp2SNwxLZT9ZNAMqbd3WGCMJY,3894,CkpaJo4GUhp1o3cxyL5NTr7Gs9xDphG7EKDadECKs8STmsx3PPBVk,0.002300000,1.247670605,e27_staketab_payouts,PAYMENT
