Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2022-11-18 14:18:00,198810,3NLZ34KVndTAxeQvmg2RhUZLXQj6r8Z5HtmD58BuUHi5EJ5Zrdj7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwSpn8ZDqsQfPte1CXtWjEx7ru1vwp76PYRqHt2EMnDvLP9ewvp,128707,CkpYRsDTjqrDaWheAeSAojQZcriWBKBkD3bdcmze9PrgWqKuAUWSm,0.001000000,0.011552509,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 06:36:00,189255,3NLaKSsee64hPutYb9pH64LhFB63vfcHZaEjqVe1p2mzy5RTm6eJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwSpn8ZDqsQfPte1CXtWjEx7ru1vwp76PYRqHt2EMnDvLP9ewvp,118469,CkpZBzAftoM3LcqsnJtdgQGngu9PqiA4nBCiZ3w6oGqJjFtieWEJE,0.001000000,1.641880650,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 05:51:00,184353,3NKrB29LiqgvQXMdJecht8Jb53zGELnnrtF1PLDij7gapvL8kzrg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwSpn8ZDqsQfPte1CXtWjEx7ru1vwp76PYRqHt2EMnDvLP9ewvp,111523,Ckpa6r2hYACfTa7rZEhFobH4iZuwvH2AnRL42C8V1y94CnzfJ8m9A,0.001000000,1.563579543,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 21:45:00,179681,3NLrZsqJLxtAUbW3ZFnU9gq2RWxPs9vCfBLh4u2RiJykFifvwF86,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwSpn8ZDqsQfPte1CXtWjEx7ru1vwp76PYRqHt2EMnDvLP9ewvp,104750,CkpZRHp8TqJXwscSc7tn84rGKVAaeqHzFyzqdFqRCRgJyKoXUGzKJ,0.001000000,1.640033870,payout_from_AURO_Epoch_36,PAYMENT
2022-09-19 18:15:00,179628,3NKKzYLejGME2LjBbDcG51CnqkjKw4eRwPhEQpwG4N14bABbNqab,B62qiwSpn8ZDqsQfPte1CXtWjEx7ru1vwp76PYRqHt2EMnDvLP9ewvp,B62qjnwNBcXxL6G1mC7vCKwBfgHcaAktWjzrJUJc18yGP1jkRREbkU1,3,CkpZ2ERBqC5nKR39YvEVEPHzMf8syiBPkCKbbnPvsfAo3LQ1jnz36,0.010100000,212.820035783,,PAYMENT
2022-09-05 23:33:00,175151,3NKZXCBAAzw1w7KRMf2NicRMRkFjqMGfpfB6XxvysoZHXTevrQGc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiwSpn8ZDqsQfPte1CXtWjEx7ru1vwp76PYRqHt2EMnDvLP9ewvp,98038,CkpZHpjJ2xmmnidVEHUhALSsNqHLERZegfUeax4rpW5ESuQCdrc5g,0.001000000,1.538035783,payout_from_AURO_Epoch_35,PAYMENT
2022-08-24 18:42:00,171218,3NK6XakGkNymUBM7Eq6v2RL7uCDqwxFMfunKRvBZJWSv4sRGnbFR,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiwSpn8ZDqsQfPte1CXtWjEx7ru1vwp76PYRqHt2EMnDvLP9ewvp,74324,CkpYSFvnuqk7sYYSjwW7kTmGWfY3wBrn26jJTjcyFNKdfkA5sb5vm,0.010100000,211.292100000,,PAYMENT
2022-08-19 07:39:00,169495,3NLqYNizsWzVG6XnaapaTJLct8V3WARSPPGMZm4YypSZizMLspd9,B62qiwSpn8ZDqsQfPte1CXtWjEx7ru1vwp76PYRqHt2EMnDvLP9ewvp,B62qjnwNBcXxL6G1mC7vCKwBfgHcaAktWjzrJUJc18yGP1jkRREbkU1,2,CkpaDxCfhnpaQBBtfQqhuKdCiDArzi4zH9KgJ3PzfdeAfZBGkQrjx,0.010100000,202.104100000,,PAYMENT
2022-07-25 07:36:00,161314,3NLMEm6wGPxU4dYNjYKS6ufknZM1BVw1MueRhAFuuimpFAqK74ze,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiwSpn8ZDqsQfPte1CXtWjEx7ru1vwp76PYRqHt2EMnDvLP9ewvp,70867,CkpYtSy8919CM6YGooUUy2mfwhjPszV68NLY3n2cGh7vwo79hQpag,0.030000000,202.114200000,,PAYMENT
2022-07-20 08:54:00,159671,3NKMLhzkMGuiXnUAsuT1bPaifmMqH1QTmceyQbiYFENaKxxEVrEj,B62qiwSpn8ZDqsQfPte1CXtWjEx7ru1vwp76PYRqHt2EMnDvLP9ewvp,B62qjnwNBcXxL6G1mC7vCKwBfgHcaAktWjzrJUJc18yGP1jkRREbkU1,1,CkpZDySaLxDdsUMBZuvDv6jzwJC6psfd8No9YVVmbs9fApT6UBPfw,0.010100000,179.214200000,,PAYMENT
2022-07-15 19:30:00,158142,3NLnu9L5uyzoW32kxddnT5sCk5Aiw5jd32H2dReq47NX9FnVGCxP,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiwSpn8ZDqsQfPte1CXtWjEx7ru1vwp76PYRqHt2EMnDvLP9ewvp,69948,CkpYmR4ZCuVxZD88xyqqjzDZbsDLKw1i6B5EHCvXBi84JRgGi1b1E,0.010000000,15.800000000,,PAYMENT
2022-07-06 18:06:00,155200,3NKWwv5UJrR5R8hxe31NtJy7MBCS8kNfDhfEqUQFDSbbiK16igBe,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiwSpn8ZDqsQfPte1CXtWjEx7ru1vwp76PYRqHt2EMnDvLP9ewvp,69067,CkpZyHfsXSz7aK6sQo3FpxA6F3o2ppuiYny6hpixxajEb5VzeocWW,0.050000000,15.934400000,,PAYMENT
2022-07-06 17:24:00,155191,3NKxnA8i2scMY1tDoMBxz2HLBg7whc5FBzaxoDSpDAekDSomSWN7,B62qiwSpn8ZDqsQfPte1CXtWjEx7ru1vwp76PYRqHt2EMnDvLP9ewvp,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZLZAMPXvk1mnUFFttrk3pdJ6iSqcGkLo3rmp3gqdTwfpsqXfQc,0.010100000,0.000000000,,STAKE_DELEGATION
2022-07-06 17:09:00,155188,3NLX8WxfFGXqWwGxNibvQyQRKt1fy32SZt7rgcAqcBnwHXp88Rnm,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qiwSpn8ZDqsQfPte1CXtWjEx7ru1vwp76PYRqHt2EMnDvLP9ewvp,69061,CkpZpaE2oVjuvMJwpzQZKX9QMwkSSdYiKmXjjoSTWg5SUYk2tAAMC,0.050000000,148.500000000,,PAYMENT
