Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 13:15:00,316387,3NLKJPKZ2XBuxKVt1qnpsa1CRDFbnBcHcFfEU1kk4bE7ye2YijwS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,97159,CkpZgMTAZPR8oZj4uSr7Zms65S1VCP6c2XuYXGgzqf44UxJF1eVVF,0.001000000,7.523719750,Piconbello epoch67 2%fee payout,PAYMENT
2023-12-09 06:06:00,312328,3NKpqK4AWT9PeNqrHV2zeMU6SsgdBtKw56xQWqkVE6gE8Yuo4iDJ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,94919,CkpZwcDoGqAedsYhbuxhN1u1tNeC7vTdzJYPXBPfT57ote5zphhGc,0.001000000,6.109748676,Piconbello epoch66 2%fee payout,PAYMENT
2023-11-24 23:57:00,308312,3NLQDUuBta9sQYQVrjFLnnUJuip1ZDh9DuJDuKEyYBNePYUymB8k,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,92694,CkpZj7rJRTuCjERLphkRYHRQyEbWH5JhuQS8EHHtuHbP5Q7fBYfkv,0.001000000,7.049190205,Piconbello epoch65 2%fee payout,PAYMENT
2023-11-09 15:00:00,304055,3NLPrssEFdbm1yHwgGMrceTdFyju8WcwfSAG2wbGFXhuhgCFLt6Z,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,90480,CkpYYh68npt8gwDViUHVDVD8nHA6KTqHuykTs17PFyHijvv9K9vvT,0.001000000,7.529213375,Piconbello epoch64 2%fee payout,PAYMENT
2023-10-26 05:21:00,299858,3NLfWvZ48gnixvELhdu7sFn7B36qJxQVZErnRCB9igW3FLYAb6ce,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,88206,CkpZLTXbqMSUvogupVF2ZBGc1xcNotZ6V9Qx9S9HyCFLr4fxBXysm,0.001000000,6.341293265,Piconbello epoch61 2%fee payout,PAYMENT
2023-10-10 13:45:00,295292,3NKSu5DTcnybmWUqX5yMWzz5E2iMpvATDuiuJ9u3guGowW2s2eqk,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,85929,CkpYTzccamy1qvLbSapt3QByR61eJdi2kqVsSy2kydHnysv5FczSB,0.001000000,6.665444725,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-25 23:00:00,290896,3NKdtfZycBnDLtZ57CLteyB7KGX1M5VpBMgDAr7XegA3r4yimMXi,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,83658,CkpZVRuimoLdSepKBsyVJ1fsYFGLZjGVM1x9cJ7GaqFjiCyavzpnc,0.001000000,8.614868413,Piconbello epoch61 2%fee payout,PAYMENT
2023-09-11 11:39:00,286638,3NKnXKDGCb8yzoyqDWizTAB8Xiii688Bxxdgx2tZCPNaLuynCjzH,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,81437,CkpaBMmBYKyx7NNaD5RbgP7HQ8LodB8ygK4z29Kv2iunaicfjeYQG,0.001000000,7.420535991,Piconbello epoch60 2%fee payout,PAYMENT
2023-08-28 16:21:00,282652,3NLu6JnFt9nVu6kNQjoQ1emPKn9THMaLg57F2u4oELGCQVSEJxyc,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,79210,CkpYpJCq54sSjzd9MJ39gxhTcAuYEhPTf4GpPm44vZc8nqGqerSXT,0.001000000,8.081427904,Piconbello epoch59 2%fee payout,PAYMENT
2023-08-12 03:03:00,277844,3NKhpHzFjmuhA3HahSf5unzYURCySVqRFbBF9hxmhR36hqGjRMd9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,76991,CkpZ5mFs8UHArpfMfgKerGRVpSUC2iL97KcBdeKhC8gVtQA7QNPXS,0.001000000,7.238724049,Piconbello epoch58 2%fee payout,PAYMENT
2023-07-28 08:48:00,273479,3NLaBhUdSAe6JNGDDiZh2WmPxDY5X2yyALDw2MQvfvwLbD9XBzDa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,74759,CkpZVum6b7LtFHUwkJwLveqboxCC46rphX6HhLvvreQwbeUnqqzFB,0.001000000,8.540232001,Piconbello epoch56 2%fee payout,PAYMENT
2023-07-13 04:39:00,268946,3NLBqh4SRbjF5nsc6VvPPkreyvE2qtAGy4Jh97nie6CHYbF726Vr,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,72557,CkpZb7qt4GoQkaBp4yZHPQtpEpBjcGkv3sC7eGSwMk8FHGpKUH7sm,0.001000000,8.350461019,Piconbello epoch56 2%fee payout,PAYMENT
2023-06-29 17:09:00,264996,3NKzWBeRL23geuHFFJj6LXyXV7pHjvQHymaKxsev1UYVrRdtptPe,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,70358,CkpaFe72XJ5k6Gz5M19MUScoB3cykPS3rcUntyahF1K19FVbBULx9,0.001000000,8.495216675,Piconbello epoch55 2%fee payout,PAYMENT
2023-06-15 07:51:00,260728,3NLmcmPprvntRTEkz4pt8LnAhCXH1XmNfzzoeCfJUkkVUeCVS6iS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,68198,CkpZE7K9sRLTq2B4QjxHdbf5cX5ds8Vb3pfbMK3okyrk32xhVWyXk,0.001000000,8.434095639,Piconbello epoch54 2%fee payout,PAYMENT
2023-05-30 04:54:00,256073,3NLVaJFKaG1p8M3mipYdZtCCH3k6edDjnfFY5DNZ5YF4AGJkKEZV,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,66050,CkpYVangamd8vALPGxCkMAdRPxFrXf5qMuvHmoNLFE46GykwBqvwH,0.001000000,8.552252702,Piconbello epoch53 2%fee payout,PAYMENT
2023-05-21 17:48:00,253523,3NKeiBs35gZHJzqbrZTA7PkU12acqpf1kyhtEpXmEkrdyoeFRAqY,B62qkMoc8ULsAAvJJTqWbLbRZHmzLqfaoWzXFWmUWViS8k8GRJu2Hyx,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,702,CkpZxF2Nfj6Whgobw36LT4xFF189MYby9Uxw3QL4arVyvbTj1E6dq,0.001081280,0.000490880,airdropmina.info - Airdrop #1,PAYMENT
2023-05-16 02:15:00,251925,3NKMKsbjAC5WrK3f7obpwmR1hAiAB2P7qPrnzuzetHTNghJ143vC,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,63955,CkpYcQUNxA3GAcAB7aYf94E8SEgrKraR5z7qN7okEfuHqKpHHFpeS,0.001000000,6.273465019,Piconbello epoch52 2%fee payout,PAYMENT
2023-05-01 09:45:00,247645,3NLAuHrdTWBUNPNUHEbqXjks7gAQ5MkeEpSpG5neFcYnGGL859m5,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,61846,CkpZEGffkQoZwRvCmvcAYn1khUsPVU59ju7jdAttKEz4tXErFcJ9F,0.001000000,8.153871507,Piconbello epoch51 2%fee payout,PAYMENT
2023-04-16 05:39:00,243251,3NLPNArjHhxmTGqHxjByu2XiGDhY5iEoAfsEiVoSWsMLSzdoPwsS,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,59791,CkpZJDMNeVN4gPWSixfQ6cpQsT3uBEHjVsq7URvjH1r6S8AtcTWFw,0.001100000,7.251456248,Piconbello epoch50 2%fee payout,PAYMENT
2023-04-01 18:36:00,239098,3NLxQ6Mt4CQb7UDD74w99P97rWF6RLxwwByrZENVUKxe1KzmHwCD,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,57759,CkpYjf7frmjMfWHxR9WVajxXxLQsQZCrSHLB34RjMjemsGEmkNgYh,0.001000000,8.437093411,Piconbello epoch49 2%fee payout,PAYMENT
2023-03-17 03:24:00,234481,3NKHhC2Rvo6pYTCooPPUabpXNsYKTTujXdPf1k25FTyyguZcmvtL,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,55754,CkpaBeMJuMP5xUWiYK9Fk4gHQHGK58mTUumsG7JBbGrUC4wrP5F67,0.001000000,7.595730268,Piconbello epoch48 2%fee payout,PAYMENT
2023-03-02 05:36:00,230052,3NKuGoCofMV6rCHQeS2DW38BCiLU8A6JN6B4XaJge32eqpdEyWRW,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,53774,CkpZo9hS43c5H9eofa5QVJSxtBiYT6E8eKAr8WXDQ3X3SYZhSp9Ey,0.001000000,7.857943705,Piconbello epoch46 2%fee payout,PAYMENT
2023-02-16 04:45:00,225785,3NLybc2kgnS6TQ5RoW54SWaGkH9AXDpmawvr5TEi5XgfEqa9vY8E,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,51802,CkpZGxWjddztXbeLEnzQF3X2ufkd8AdFzbfX6hHLwR5a7qZuYaXn1,0.001000000,5.446962516,Piconbello epoch46 2%fee payout,PAYMENT
2023-01-31 18:27:00,221228,3NK9dCCiayJezhm7EoEra8qrj6pRzBbsrgfrfdm5B78iLBfGhMCs,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,49822,CkpZWFBxHu2XUqYbb4EoZTrEK834GLuKqPgVv6fW7rgfN9Ppfcf7D,0.001000000,6.713738667,Piconbello epoch45 2%fee payout,PAYMENT
2023-01-16 22:24:00,216823,3NLQcquMmUc9Lq9YpEUWD15NUKKRygy7WH4V6QbtZsAkqupZqhPN,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,47832,CkpZGE1qmjejqrPz1HmqR6FNCLF6u2pvwjKSeSSkkzWhDypbgycX6,0.001000000,7.846414290,Piconbello epoch44 2%fee payout,PAYMENT
2023-01-02 16:42:00,212615,3NLpuTVvYX8Tr8tfntCv2CNHq1Mi8NVU5MLgJxdTepm3bsd5htej,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,45850,CkpaFyu8GrBZdbT3HK8GmUNZEcD4R5piW62qHVGRAbSi376WqJS5w,0.001000000,9.592490405,Piconbello epoch43 0%fee payout,PAYMENT
2022-12-17 20:09:00,207821,3NKofxMHELfdXoj4WMhYVgPEj6ks8H6VZ45MMr6jkCawf6hBnPDZ,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,43988,CkpZ7QW3ySgnSSNgyomtBEscKLW7U8XCq8qWHVuVJoY31He8UWLMp,0.001000000,7.201914805,Piconbello epoch42 0%fee payout,PAYMENT
2022-12-02 09:15:00,203159,3NLAU5YdYdPmcCb1oc1zVdaWM3KHhLsRVBY1eWHV22oUAU3U4aCp,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,42120,Ckpa8rtmqfmUSimfNpAYArXvfKknsFSk3hwCEMhcBHpT8od7WfzPC,0.001000000,8.726771902,Piconbello epoch41 0%fee payout,PAYMENT
2022-11-18 21:42:00,198909,3NLZEi9SfjGWnWu3nwuzoUPpc5EyhqEjnrMzbrS2bj1W1tvqdwks,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,40346,CkpZX1ogftPnbPAnx5qamWSrds593FVM3hREufeuCGMUfMeehCaH6,0.001000000,5.179890671,Piconbello epoch40 0%fee payout,PAYMENT
2022-11-04 22:30:00,194533,3NKjumpF5AVsLdvmWD5kcQmf4he6aK8VmEkyXhtCrBnGZLhFkJhM,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,38527,CkpYkY77zLzXJXFAuwvf3vAiwgbYUdWWJBctyPBKaFJucTT5fnr6b,0.001000000,7.416788955,Piconbello epoch39 0%fee payout,PAYMENT
2022-10-19 15:09:00,189354,3NLXgSfTJdvYU6qHuxsEDRZnre8QYinNtMwo1oMHoNxck2QMTHBz,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,36725,CkpZiH1cM5asHcZj4MiCgBf8A4jsKJRs2E5bUCExPZofLgGbrcWFr,0.001000000,8.242983386,Piconbello epoch38 0%fee payout,PAYMENT
2022-10-03 22:18:00,184254,3NKaqY4PXeDtorTmMdkQUaU2MgwvPPv5ZyDjLifsGjVwNBSFmgBR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,34964,CkpZyC4yFHo8pq1wJMpA1s7tM9td3PYd7GS1VKF6W2tpa454qz6WL,0.001000000,5.916895473,Piconbello epoch37 0%fee payout,PAYMENT
2022-09-19 19:39:00,179651,3NKz9ohEgtWpJJCQSdDe5oGGbXLtKdsb32jYgTJ593FEVDtBdxqR,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,33225,CkpYVpi5bykPp8Pzo22ndJ1ui4Tco6zbCFr27583rJwiYQJgtcMsB,0.001000000,6.768161257,Piconbello epoch36 0%fee payout,PAYMENT
2022-09-03 23:51:00,174511,3NKa8894FhoPTmAfZNnw1J7x14YhS5wvjDxt1oeefrVWRioG5v2r,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,31497,Ckpa4XDtXU9XXYMsjgUv3SvvjRhtYKwLEQpYtnFrGfvk3NWpsrd7Q,0.001000000,5.505164730,Piconbello epoch35 0%fee payout,PAYMENT
2022-08-19 22:39:00,169691,3NLWhhpjsFt6JJxQovK589z6xpoTcGTNqkNQHRxgHa4YkxaZt5eg,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,29795,CkpYr1XZr4U4rQBUG6uJquPZUuijovnk9a6GnAQEBy1yDvCTgtGza,0.001000000,5.855306980,Piconbello epoch34 0%fee payout,PAYMENT
2022-08-05 13:09:00,164996,3NL6FVJktmQUtKRDY3w2EzyB3L5MshFzrZkfiN6FKNY18VhTzcx9,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,28113,CkpZ3QyqGuSZ24BexykM7t3TQ8JGhKnxzgGrQ5frnoCLmbSSvmGdy,0.001000000,4.726322410,Piconbello epoch33 0%fee payout,PAYMENT
2022-07-21 21:12:00,160180,3NKmPKtC5BbF32qnViVZR2vu5rjHCZHBXMHLUSa9wVdjuG42tR3a,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,26474,CkpYb6GXGBfhQPmWciRn9nuJFWHfAE2Djgr1ZJPaSNniSd6iJzKKb,0.001000000,8.312948763,Piconbello epoch32 0%fee payout,PAYMENT
2022-07-11 00:24:00,156571,3NKnDXM5aW4jmJxhmmxTA7Equ25vYPUcRgXDLY1BaBvJ8t2FtFPA,B62qpvcrBGqqtwf7wKnGfksJX5Xcx4vvq141a8FAE9Qu6nWW1m8igr6,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,499,CkpZhKcxPAsH395Zt6TPkB7KsRB7mqMG3hRLfDr28zbSt3x8fMdoY,0.001079370,0.000712750,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-07 13:36:00,155464,3NL9sUo3jWHMw3KDZtYPuxShdKoGvn86m3Q4V6JTJ4ECoF8jbLX3,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,24818,CkpZ4g3yRFvWg8GN2sS15ze1VUWZgbcZsvv3UTNtecMiCEPcpnca8,0.001000000,5.975168917,Piconbello epoch31 0%fee payout,PAYMENT
2022-06-23 14:54:00,150869,3NKpfF2GvVEuUNzo6BkXSxJegBCy1vGZDe1zhvyLt1mirGWhby18,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,23184,CkpYfcRTs5JKfJ4z1tPcy7EqCuQJb4BuCgnKkrEKQv252hSJb4Syd,0.001000000,4.645081707,Piconbello epoch30 0%fee payout,PAYMENT
2022-06-11 07:12:00,146803,3NLDwkhdvzJ6PzJ7qHRi7XkA22uLAr5b6aQ8TLCY6obuCdxWJ8gF,B62qijeiYRfQucn2XdpLf5S5tHT4yek4vH5ZF8SqGGqxXe1Rkohx6Hn,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,100,CkpZSXYdRJH3XRi83asZZvCv2rZ3pwTmdHmhnSE8AcL5ofZbfoa9q,0.001088530,0.000257080,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-08 00:06:00,145774,3NKnpBguGqgXShGVQahq2tHheYY2wSJkh4LhwLVJnmBmMLnvafbv,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,21552,CkpYxu59g3KmABcUf7PJBpYG7sfmPzjc9MSu95GPABh9D6FUQN5LV,0.001000000,6.329018133,Piconbello epoch29 0%fee payout,PAYMENT
2022-05-30 10:18:00,142939,3NKL4Q52Dj3BUkVJB73yue9Ze54gUnZ2GMBE8UrubPivQG3MFViW,B62qjaVKiozsZoGWB43L77yLGC3A32sqsPem8SJBFLt8CavMsGbMn1T,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,73,Ckpa9vu13Jqfoq6GA4cFUcfhowV4LCuEkiCb3x3taD73viKkuyEER,0.001088120,0.000680370,airdrop-mina.org - Airdrop #5,PAYMENT
2022-05-25 08:27:00,141298,3NL2TNZv7FLihEehTMmW4VuJkZwAdYhkByZ6P1e5gFMTNgHHkcwa,B62qrQiw9JhUumq457sMxicgQ94Z1WD9JChzJu19kBE8Szb5T8tcUAC,B62qqDvsEPW9YJpv2opvmtrHMEhQzPMYMvvYg53PPmtD45NhJU853ap,19975,CkpZZgRU3AJAXe4vYa4ToHtrvTB4FMHxE86nnCeNEVFR5m1KnKPLL,0.001000000,6.192814927,Piconbello epoch28 0%fee payout,PAYMENT
