Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-10 18:18:00,320798,3NLe9oMUx12KrjZ6Uu1RC5VzvJAN4DtKyPKqu2WvHUmXNafx17ND,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,426338,CkpYeFVsKKSVbdxQe5isjdzxaQHDHnD2L23euApxCtwp4e3yV4mzH,0.001000000,0.461465012,payout_from_AURO_Epoch_68,PAYMENT
2023-12-27 14:15:00,317110,3NL4RuJRviieeQUNZRMpva9mwynWzBySknV8Kqc8rTLPvAU4dL77,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,413489,CkpZzuZEfMebxQX33CsPKXHzHXrTJkKGPhbC3w14D2yiqiigUoJjC,0.001000000,0.506797579,payout_from_AURO_Epoch_67,PAYMENT
2023-12-11 07:39:00,312801,3NLPgEDs6ShW4BxypDJyrCctK2QP3Fo4XrmPaxoaweAnMccVqq9W,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,400772,Ckpa1vvXNM1KUQ393XZYSPYxor8XErPdzTAoDgNgKiWB341kVKhxm,0.001000000,0.418078412,payout_from_AURO_Epoch_66,PAYMENT
2023-11-25 17:12:00,308492,3NLkFQemQ8eGFAjr13BZGiai1W9BQMAVa1qiUU9hgRxaEjXdsCNx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,388812,CkpYYepT9iR8MCPWoj1iBjStvFviBn7VUisqnuBZsSVHXGH6FUiDz,0.001000000,0.433985973,payout_from_AURO_Epoch_65,PAYMENT
2023-11-11 10:12:00,304508,3NKhqcVr2B99gXzR9Cn27q9eJmo8GoTEd1mqQGw8zvz1aHBG8P6Q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,376794,CkpYuavdup2tsKSe9g5NNNthHf9Y3DhKTs8YUdjtQe4oQtEcEi9vf,0.001000000,0.384447331,payout_from_AURO_Epoch_63,PAYMENT
2023-10-27 16:48:00,300248,3NKeGUJAZZKhsdxd4FXSbgo9vztwA6moCpTCY3WKzTBFV2HvUqcL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,364488,CkpZPBhSUrU6qanNJLyjYDiNcUr6BxFFdgFF9tTqWDaeummvvhb2m,0.001000000,0.391499142,payout_from_AURO_Epoch_63,PAYMENT
2023-10-12 16:30:00,295869,3NKe9haVukyccwbpNeE8SqLUNu4qPaZo7Mi6ZghqUq7hJ4oMyMpF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,352309,CkpYW5xWcDbTzBuQTu5PQJMmCu6QyTmrTwKtwGrF1fREEWUwS5zWA,0.001000000,0.431821846,payout_from_AURO_Epoch_62,PAYMENT
2023-09-27 07:12:00,291258,3NKPv2PKrjnfNT5uhoSpjS2n1XJEq2EjSWx6x7FeFYYcfMgQRs6a,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,341746,CkpaGPsbmS1rvkQ9zkhRwsT9VcpoypUu6vhMRXJwDEKYDmBf7WTsw,0.001000000,0.407376563,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 10:36:00,287175,3NKqmEeUMUaLKgNYzg6pUcCshdwceQ4PMDgEyxStah42NKEvu8n6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,329923,CkpZGPDVuvBeuG1avzFz3G9B9MJS59ZRb2daMV6doFS13qvP9Z1fE,0.001000000,0.375433023,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 12:00:00,283726,3NKpU3e1BAm9pmJjuDNjdbdN9jpEsnfEJbir5ghTbwnXSvXk5QDb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,318227,Ckpa5kvqsQpH7wZ8KcVk8refKgLRnpRvTQ3xZ6vqDfk23wurmmgyb,0.001000000,0.469240912,payout_from_AURO_Epoch_59,PAYMENT
2023-08-17 15:09:00,279397,3NKHJScT7rgaNMUYNMLTpexpqjuX3PQKHWskRDp7mxyurBixFq4p,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,306661,CkpZc89mPMtLagoQykSCMxxN3MGpbPMhZLXDXo2QtJ3mTcjtj6X4d,0.001000000,0.433371689,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 12:18:00,274350,3NKhHPYGBMfEf2CdYnK4h7YwxbkFMmYeQC7cxMaUP4Dt4rvQQnqk,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,295218,CkpYaT2v7m9s1TuwmZwNS9cRW5uvrLAcgoM3ZrxMfS5MBjeEJXSiD,0.001000000,0.403271619,payout_from_AURO_Epoch_57,PAYMENT
2023-07-15 20:45:00,269720,3NLnDDuD6nZrYrHb66Nvydw1Tp9iUJ7UJMG9rZZSkyq4Nfw69dKV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,283892,Ckpa6QzNSMcbCJN4mVGpmPwaDXLFfxboWXhLfLrAJqbvEYfmsFqkU,0.001000000,0.386905915,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 06:06:00,265730,3NKwj5eRvBqWqWuBkMGfDt3HuUe9opME9Ea23uqvVb9ANRBadq6P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,273408,CkpZoXh3qmwUL4MQHaqJi6avzbguizBCfgsfAzgncE2bch5azU43W,0.001000000,0.385037863,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 01:21:00,260929,3NKAYoR3hCQt3pa82i1roiadhQkFEH3xQNrjMh8MQbfUack9nodz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,262526,Ckpa81JjN8ijnTfT5g33mL5MV4UqXSYuj14TxHnkoeutGLdATYub1,0.001000000,0.443803819,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 16:45:00,256745,3NLDCk9qa9J2k5pmXiJfUMeV1UDE9SdbxYuvP9Yoh9BrfYJ9FA9N,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,251799,CkpZ5RjWizEnBtxf5sA5wmDe1UrKm6Hj57Vdr1y668yAqjuKCnYcB,0.001000000,0.431876109,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 09:45:00,252284,3NKSc7hQvRiGa6wmmwNYbp7yFpRHrBjbBSsCMmugmypaJ81NoJc6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,241200,CkpZaoLfNRi6m1GqyqRuT2LkjWGUhy8mc5x4SM1XCx5ppCURvNJc6,0.001000000,0.438518898,payout_from_AURO_Epoch_52,PAYMENT
2023-05-03 19:39:00,248339,3NLC9phEp3YVLjaqutLoosiqXHh1VK8qTix4rf4Um1Gxytv2JCaK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,230742,CkpaLZC9CZuivzjkJzkULZgTSSKEdvsLPVGzfU43tWiBVyqdBjNPH,0.001000000,0.370441718,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 06:36:00,243555,3NKfnj5ydk3YhTibYtakNEUt3h9CgjAAZB3MBb8X99QnTART3rJF,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,220572,CkpYS4CuJSFDMfeB1YLUneEX2socYCLHBgtsAnzGEi61DyS553Jzx,0.001000000,0.408225456,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 15:15:00,239599,3NLTDsnEdFxv29ryoiZF44dGd2ahWSLaGPUjWrB1vSmizyD6RMay,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,210721,CkpaGXqVHbHbuUsNGNm53MT5Vx1jHxMFTEmdQ7xtT7hizwSsfaX6Z,0.001000000,0.356134236,payout_from_AURO_Epoch_49,PAYMENT
2023-03-19 05:48:00,235062,3NLxGynx8ZByuDUyhbxA7ERy4eurduBjgQQJ9sMR6K8YQNCNSksA,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,201255,CkpaK4BsYMTE7ppx4y2hKZmwN6ZxerqfY8c8TwZ4cVPGMyku2V9s1,0.001000000,0.415838851,payout_from_AURO_Epoch_48,PAYMENT
2023-03-03 14:54:00,230445,3NLdv3vmNpvU8jGEYZ38PweJoZZ9uFq7h9Ycg3dVzg29vZzADhDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,192081,CkpYtND1E8LbyULNYZ9nN6SmAUcvCm3TUGMRoQ4f6YR4iw1xFPmof,0.001000000,0.379560880,payout_from_AURO_Epoch_47,PAYMENT
2023-02-16 09:15:00,225851,3NLdNPWHqWEYykrCR7qqCA9iQZPuKi2ZUrvWNM96f3RYj1gHXFpv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,183060,CkpZ1Q6r4ce5aSJdzXiKZYEQmeuojCXSYjWJAsmF3M6W78MjL85zZ,0.001000000,0.368479856,payout_from_AURO_Epoch_46,PAYMENT
2023-01-31 19:30:00,221240,3NLQb4G7detm3fBSNr6dm4caTpZpjBVXdsRFZ7ZcziZvSejZFpsZ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,174171,CkpZek12D2gXFRs9x6ik5CqeQYtnUvdsN335ErAnjZpKCAMworbcw,0.001000000,0.341439541,payout_from_AURO_Epoch_45,PAYMENT
2023-01-17 12:06:00,216975,3NKsZTNKe7vn1x8XWaXjUfDcbb7p39ygRqdRxAMSVtS1z1Dg3KNV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,165476,CkpZJpJDKSiJRoV659o29TNFJpaMeMqD3qaA8NpshwTNUK6H6Toq4,0.001000000,0.376679447,payout_from_AURO_Epoch_44,PAYMENT
2023-01-02 04:12:00,212475,3NKGTk8svz5LJDtsVGMjgzTKPZGtpRGAhi5inpL2orfT1s5WM5Gh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,157153,CkpYtXAS43yghpP2U9UgNuN427owcqKneoft2LVP3vkeqXV5gZXbm,0.001000000,0.373473236,payout_from_AURO_Epoch_43,PAYMENT
2022-12-19 02:45:00,208189,3NKTibPpJaHftR3hacLpcrAoek6ANyo6UkNuxvxoHK1PSxBUhriW,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,149093,Ckpa9Fk5y74ehSqZyTLRrKDC89NJTgAvDaLkq73LQvgoj5tk3i9Uj,0.001000000,0.369020871,payout_from_AURO_Epoch_42,PAYMENT
2022-12-03 10:18:00,203457,3NLWxwgCsCncwz88PaVenHFSupUJhpb4on8GakxFaM2zrYszjM4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,141335,CkpYx39oYtcwiBcpkmWxWghP66JfvR7jxHUZXKT8uLvug6MpAvd3Y,0.001000000,0.346332024,payout_from_AURO_Epoch_41,PAYMENT
2022-11-19 22:54:00,199249,3NLY1GHr3BPcDKrB4rJMJAYz55dUDjyA1Vdt2kVPXmtkY5uH3QQo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,133980,CkpYu6uj34omMoNX7aZHvj6bnDSReMDtSa9UezUNTGbNyphvGuobo,0.001000000,0.293510521,payout_from_AURO_Epoch_40,PAYMENT
2022-11-03 15:57:00,194134,3NKBDAZtr8ZJ5Z9NQjnQqpcZT7spx8wX2HaQEm8mkYeubjyTrt14,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,126777,CkpZoJryLRfjNtH98Ghkah9GgxNDBNEnNfn9qR3iZCTjakwLXVytS,0.001000000,0.326455948,payout_from_AURO_Epoch_39,PAYMENT
2022-10-19 13:54:00,189338,3NLjjBDs17y6c4ZV647DZG4njknPAMihzjrn24KjAbDNPLaz7gPg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,119722,CkpZMY6acr213LcnQXGruCxShCsoeARZD46vTXjNNK9XXQHNrgWZ1,0.001000000,0.354692748,payout_from_AURO_Epoch_38,PAYMENT
2022-10-04 13:00:00,184452,3NLG8xao5tmxcuDfQR2KxmXJfZoyrurnabyC4ek2YCN4fCiwB8GG,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,112753,CkpZDMeD3UUrjQ8v7VSVe3cmq2VxAbE7m7LxP2KdQsggpvGJyZUKP,0.001000000,0.337708686,payout_from_AURO_Epoch_37,PAYMENT
2022-09-20 04:36:00,179765,3NKY7U2UfSHTdHdJTDs618LPBH9bgHRhdJeaTqXMi9vGTxxxkNUg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,105931,CkpaB3zCyDn3vd4P4dQDFykgoCFJSx8LQY1uJ29Wm2cvi5usfdgVu,0.001000000,0.367320965,payout_from_AURO_Epoch_36,PAYMENT
2022-09-06 06:33:00,175249,3NKgVAGgRUUp1utc7cbwVn7WBQnnV4mfu4QYVfcykhG3fAo1hQJr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,99218,CkpZy5xwdATDwGviyCAQFNba28NAWsZmovcw2LrjCjaEfxxUiQcYX,0.001000000,0.341556629,payout_from_AURO_Epoch_35,PAYMENT
2022-08-22 00:00:00,170339,3NKTDCSvWePqC9LTCnrJXSW5TZvkdmzhsKV5MuWCEUZnvPcZBah4,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,92634,CkpYbra7zfhQmtDM3PY6hi1S6j95vgkPGfzmkrrMyLBDpvVLLS4B3,0.001000000,0.367948021,payout_from_AURO_Epoch_34,PAYMENT
2022-08-07 07:45:00,165559,3NKnA5dn3LtMdmnD7sH9GkusvpK99Cu4h4xbKy6qVmXPukQdD3Tj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,86131,CkpYuC7ZGGhJ294yHverW6LTsqVA2X8HFg8HqGT9sCqRAiyin6yZR,0.001000000,0.383674954,payout_from_AURO_Epoch_33,PAYMENT
2022-07-22 05:33:00,160291,3NLAjvSrLCA2AEWd7TSk3wHjt6aBg57j2pKpzCP6CJv1g7xP3J3M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,79738,CkpaELeXBWa2rEz5s5kFysfch6XnreFFiPzTdqEeYyiUHMT62QwTr,0.001000000,0.347294376,payout_from_AURO_Epoch_32,PAYMENT
2022-07-08 14:42:00,155797,3NKFFb98codtLnMQjoGEwkLEkr15kWiyug2yEKEEb489Zkz2ZsTK,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,73491,CkpZYPA3xeaMwPk9DHoRSBF76PB2Qcwwdc8xEBBS9FDFyAX3xKt7s,0.001000000,0.314447019,payout_from_AURO_Epoch_31,PAYMENT
2022-06-22 16:12:00,150565,3NKL1kRtKaFaBYuUbAujPjHznwpEqALNZo3R3PVezNTjBiZUcqJq,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,67467,CkpYWHFjo7xdxzq6kkQ6AAX1tfe37dKppwc8uKe1JBGUPTvFA1nz1,0.001000000,0.372085089,payout_from_AURO_Epoch_30,PAYMENT
2022-06-07 07:27:00,145563,3NLyaRV3L8PtrtuRHEtPup33WwjELmky8zsm5MRTBdUuZKBST9dt,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,61662,CkpZ5ieFeTT1cAraYz59owGz6Zk64ttSqdgoFcsJDUn3cNg689Wfu,0.001000000,0.289918519,payout_from_AURO_Epoch_29,PAYMENT
2022-05-24 13:51:00,141054,3NKq89aKZQBeAiKiNMdbE8ZKsFQRa7wHd5oV2Qcp21QGjUBaRaGQ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,55971,CkpZtmxHT4ghivQz36ytzwRqZmEfJLx5Tm6GCncpnGRMQRqZnt884,0.001000000,0.383595840,payout_from_AURO_Epoch_28,PAYMENT
2022-05-10 03:39:00,136276,3NKiWjtNKbYEpXV8cNzGosMFmEh934cEMVWA3HPLpGedeFYpQxcU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,50561,CkpZseHJPDLWgDNWLQTv2E16G5JNAWireqQ8Yffg8ZAz7xGk2sGYU,0.001100000,0.404596034,payout_from_AURO_Epoch_27,PAYMENT
2022-04-23 12:54:00,130866,3NLLBmdzEzXtsdCZsZCBWynMafwgrsxtoY4tLgqB2AA8FgyRmV7M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qpfgnfQSS9saJCUiTFisFYhJcQmb9C2U5GtLj14EbRwzQVVvJFrx,45532,CkpZa7b12KRPPJeyorjMky2doGvroZ1ZvUY2RqzkQ3JH7o9DzY6Bf,0.001100000,0.290809079,payout_from_AURO_Epoch_26,PAYMENT
