Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-04-03 09:45:00,342707,3NLkMgipEadb7J7xxoNmz3SgzJYqLWCTR3h5uHs2LiJ5Ewei3RcG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,494991,CkpZQm855GfNzfmsY7msn7tkWuWHNbkb62fjzkYiQT8m4dXxpCD9i,0.005000000,3.378504889,MinaExplorer Payout 318 #342654,PAYMENT
2024-03-31 10:57:00,341891,3NKHH2bE5Vs2V1tBk1B8hfZErytDJWcwbiPoFPC354o3eg9yQZaj,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,490296,CkpYoovBa7Vr6yZmHad7LAEuS77avqud4rrBE2xh9SPSMm2mtEqC4,0.005000000,4.237593635,MinaExplorer Payout 317 #341817,PAYMENT
2024-03-27 17:57:00,340850,3NLAjBTYXSByJyPyVA6ocCE873KdwUSA8hJ8ArnmZgn25oHCVZ7j,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,486171,CkpZCHTQ2uFbz347kNsGN1FyMy7nmjJMunLLspBK7UgaRB7F3tkEY,0.005000000,2.558560772,MinaExplorer Payout 316 #340775,PAYMENT
2024-03-24 19:21:00,340078,3NL3a43BHgumD2xw9pDgkVCNL4mzVxLuDi5aL3jKvYSJgT6dZKVY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,481555,CkpYTVmJDZGYBTKTWbf59CgpNxyRnwqVnMLYw37UBLAXDM4DWRSWx,0.005000000,3.792114725,MinaExplorer Payout 315 #340004,PAYMENT
2024-03-20 17:51:00,339009,3NLPuu1Fabz2REv5Yz3ruMCvN5wSZiEZ1z2CyAPiLC5S3sMDv4gx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,477243,CkpYphBHB4MjMA7mnCuyr6yDxsSRjod63VcMsdbhADx42fg1CSW8h,0.005000000,3.373703496,MinaExplorer Payout 314 #338956,PAYMENT
2024-03-17 18:15:00,338223,3NKPKxFJ7fvPh1sFq3QGUjuSpjac7tsXxvucuP5GQSVEZBP3xyNn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,472814,CkpYeUN3tmjD5ARbP9qSFLXkxmKWAXe5aFRpFURBxUPg5eyQFDDMZ,0.005000000,3.838055379,MinaExplorer Payout 313 #338162,PAYMENT
2024-03-13 20:54:00,337191,3NL4QMCBW5ueVaPAuCa2eCp1ct8oZ6UTmM21m92hdazNmq26xWo7,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,468553,CkpZensmiBcbJrb5HcRJk3YPJKDdy9Du1ihUtYH11Mwyf69vZ2bMe,0.005000000,3.334725805,MinaExplorer Payout 312 #337102,PAYMENT
2024-03-10 23:03:00,336521,3NKx3W5Z2uKy39ft5sVfJUADa54MktYSv4GDnmy4b3t1hFKyFh8H,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,464049,CkpYhS9CJfkGXYkUXLAmtDCBSCpkqhgRRL33k8NjkC9xMcnhbM745,0.005000000,4.232206288,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-06 21:09:00,335684,3NKR7BYavFwvG4LujatoptR5JcyfDRintmgnAgVCTcW6s7jZw5Pk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,459936,CkpYZ6MficBe1zwVDL3gbtU3DnV2t9xZVVgNMtDRhA8DsVfb8WKMx,0.005000000,3.190184048,MinaExplorer Payout 310 #335591,PAYMENT
2024-03-03 18:30:00,334844,3NLnPTcyZY8RoAR2cJHAgL4QVLywGYfqVMgEsZmCgqZzYTUkYo8B,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,455560,CkpYTtLucmn3hYH135TnoDen3MNGqsnxZbvtw5oLoP69gD6eqskmA,0.005000000,3.526840611,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-28 21:48:00,333814,3NLxuFChLg4iDKzMMy3EkLWfQPa9JUXumTe3tr5uTfXzNqsFdAVb,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,451507,CkpYvHEh6YB3FVnBfpJUDG9Qhw86YtbMfKiTJtXycbkA5eGbH552s,0.005000000,2.914145454,MinaExplorer Payout 308 #333728,PAYMENT
2024-02-25 19:39:00,333034,3NKxZZgn7braRSgBTvMpsFB4weu9uuEn1uvoH3Y9fUGpZbNWPKxN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,447075,CkpYyzkbSk9eLJMUE9UzrNqbLDsF4X9ZZMH5tkp9YJiKkhmCen5et,0.005000000,4.371819009,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-21 21:42:00,332082,3NLfa4sKfqvn9ZYD7qJs6fVcwvWQBE619Z8GvMFNQcDEVajmzh9z,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,442981,CkpZoWeqnSkXc9P4qvEkGgQf5KWeaaps1jehstYBWT9HRiYt88LLW,0.005000000,3.168284780,MinaExplorer Payout 306 #332023,PAYMENT
2024-02-18 12:39:00,331176,3NKHh1Zye1ryj8HHy7ZmmnMCk3Dd24nYfRBcZcF2sVvUHP5TAEET,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,438735,CkpaBovfSnukAR1noJtbA9Ug1uNDw227QtHAx5CS6pNkJmpjNhNVY,0.005000000,3.835766907,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-14 18:39:00,330145,3NLvwe8e9RoJCeoSuUxjWrPmvRr2WvcoZFtbBkRk8UBWuDES6Axy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,434699,CkpaKoRV1kwVKZRgETZ2W9zK8KVvy9J7xNNrTwceti6iKJqi8bxLR,0.005000000,3.281854872,MinaExplorer Payout 304 #330094,PAYMENT
2024-02-11 20:24:00,329349,3NKgZK5y4burst6pZ42iP3Q2wrwNDud9ADJRp2osUujeq1mMc6En,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,430379,CkpZ7HncQeWWi1g821yN12Ptef88yhEyEDpR3PzA6NosGVo8Q6fp6,0.005000000,4.709734341,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-07 22:48:00,328386,3NLqHLPayBu3Yuk5HxDotrJ9uTR6biMFzf7m763ytvYfVZyqHjCy,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,426511,CkpZ75ivfEzbdBVYkL4T7ae7TViXmoZ7ApJi2EmMyx322Z5FhkmCx,0.005000000,2.431028695,MinaExplorer Payout 302 #328325,PAYMENT
2024-02-04 18:27:00,327560,3NLQdBVjEpb3uLjFp3atPXGHJawneqDd125c1E3QBgDmdREB1p8p,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,422485,CkpZveTnMEFqdh2JpKJVZq8aSZRWbGMHVto8yfzYPz1RhGuvV61yB,0.005000000,4.568574399,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-31 18:27:00,326417,3NKBGPQ5PUSMRPcsyGdUfGFyLK2mZdRUoZrPkYmpV3fbEvavEaGf,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,418757,CkpYaBC7EiviaJrXxYK1jE3R3RZgEK9B83EjYLGHnzazxWwjj7w2w,0.005000000,2.902976019,MinaExplorer Payout 300 #326371,PAYMENT
2024-01-28 20:00:00,325587,3NLFYfmHDboy8GmLcCNkREeXYSfbworTihFibG942VfxV7qxiuvo,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,414737,CkpZFhcwYFzWNPYWuuRodCApentB9DZi11uSUePDTuwsiTKJNbBvz,0.005000000,4.547333189,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-24 20:42:00,324528,3NLYc9KBoq16eh6qkMYHMsyoQcicKRpoF83KZC4RvzUFMPxkMdpT,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,410879,CkpYUsW6Ba8B3nSz42x5QxZ7q7PtjX4NyEwUmFLVf2wtKK5G8TPba,0.005000000,3.312253102,MinaExplorer Payout 298 #324474,PAYMENT
2024-01-21 18:30:00,323766,3NLeDZU2rFAnviKZyCifBK3dFi2EKFeKgsc738f54WtsJs7Tf8u4,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,406951,CkpZn3XaqLHe1hotFoHfgmL1YNqsGeyDyGyRoTFRPSHoYVhRxqAN9,0.005000000,4.008565556,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-17 19:24:00,322622,3NLYKjWC1wTe6K15qkd3QzuUMNBxnH7CY1jCuyQjYm2Bi1PHEAQS,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,403158,Ckpa5yKfoAL5FQDVcPq4ZL8VFURoz3E1RNUwCQfFB3j7sq5CxiC5r,0.005000000,3.122433816,MinaExplorer Payout 296 #322562,PAYMENT
2024-01-14 21:03:00,321811,3NKfWkJ7Kv2Nd89cFHW6LqaHemQxV3u1w5LemXWe52jBQj4yXDhn,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,399260,CkpZw8uTFYJqGZcu4asJjSbuMwsjL1uFxxXPLMA7KQnKg4ZfJDqGE,0.005000000,3.870839752,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-10 21:57:00,320829,3NL4yg8kFR2AmzZLzeK5CQJFZRJxbm5ZtQ2SiiyDBeasKAcMGxvk,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,395356,CkpZvGosofnc6iX2a1iuC2g93xHKhHCNWa8beUnu4HwFpcLtTH28m,0.005000000,4.193957296,MinaExplorer Payout 294 #320754,PAYMENT
2024-01-07 20:27:00,320087,3NKAQhXcPgvTDKWdwXP6jSGRVvCkmM9vjbxz1Ge61s8uZfC8zg3k,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,391378,CkpYbM9izUY7z2qHYG9TNx5M5XUtELB41BPjSZt6sAVbbSNgXncwZ,0.005000000,3.718098333,MinaExplorer Payout 293 #319962,PAYMENT
2024-01-03 23:30:00,319053,3NLd1ehSVNCA2LxmJW545TimYFJM2RJnRWrLTesVs8Gmte6ZwDWR,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,387561,CkpZoDfUCq1ELcayacKqDjSMtDuzVc5CFJSCRs4ukzUWZtMd1eWhW,0.005000000,3.585469268,MinaExplorer Payout 292 #318946,PAYMENT
2023-12-31 18:57:00,318167,3NKgRoioiJXwaiSKNScHn8RRnVf2esCFYANvnSQBoA5EC66k1Bi2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,383750,CkpaKoWGhUhdKXP7a9xcdwAskwBEeM2s9cg2EkTVPJhgvuTC6QSai,0.005000000,3.264981744,MinaExplorer Payout 291 #318102,PAYMENT
2023-12-27 22:24:00,317172,3NLUwxrBqh9E4C6MoyuMsu4woUcMx8jKt8qfGfqTFX5ZbUqPTmBX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,379843,CkpaFNc5DwqtBqyN9N38QobQG7SmgHsPmUySgTBi9E1egZDqjZUi6,0.005000000,3.643854456,MinaExplorer Payout 290 #317105,PAYMENT
2023-12-24 22:27:00,316449,3NKvqydse3a6VTQatAGcvrbhAMaH2q4atSbQkYBHFKFPoEd56RZq,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,375909,Ckpa75SdJSeyMpVveeSj9xJDznkT7kUSDxco2GDFxuqwZAKyZ2B49,0.005000000,3.733524607,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:51:00,315366,3NKku8btfhjH8tZcyqoPGNrwcDnBWQESbX9i7o4WkQxBoLmZqfBJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,372118,CkpYqRfc4EJeX67M8278udD2d7p5Yw7oAosHZ6okhh2kFYifg9rxr,0.005000000,3.035741673,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 21:42:00,314553,3NKCcszEVSSZivgQ64hmz9jgtpsKfi9ZuRgGTkof5uJm8MRirjhw,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,368104,CkpYhLCk5JjuLqF9HFpfWQXCWkRbegcjEwGEbie8H1fuTy5LjwG8o,0.005000000,4.276922988,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 19:36:00,313428,3NLs8V5tQNkBDGeKW2BsAM9XrzomT5mR1RkFGtiF3nbxrWn9by6b,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,364474,CkpZRcE3KHPFH3QSmDw6MwJFG94kVc6UBQbYzTQdyt4aC8ivVimgQ,0.005000000,2.432028307,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-12 23:18:00,313239,3NL342WJzLkDh7nZCD5VQwBci7fPQReNFYyxNzmRrv7uFqEYmbCe,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,929,CkpZpgwGA8WKa47mtiYLnV2AE1MLjcLMMdSGC9nQcwLQt3Eogu2Dc,0.001039200,0.000340840,Get Airdrop - airdropmina.org,PAYMENT
2023-12-10 20:06:00,312703,3NKsNMjzumUYDE4o4b4u3HbSYVXQZxDmdW6ZwXBQMFbNtCzjSbew,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,360390,CkpZkfuJQysb6PRjJAWTQbWREr3BjbovPY3hcab4wKd1VvwTGg2Ji,0.005000000,4.424320773,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 20:21:00,311628,3NKEqB9HLfscCGWKHycMTvM3o7L8RMpy526YGMfimSfASWD6Tz16,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,356673,CkpaAErFxUz86jNckuCMgfqYM9GoWJHHz9vP8ckdJuWYNGHUakP4v,0.005000000,2.605144897,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 19:09:00,310748,3NLgSegdGkQPgN11YEsNZnFUCAXEWfc1cpC4ZNwnbCoaLsDSk6XX,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,352667,CkpYZYiDjMAn3UEgMwhFSVRvtQ6k2aVVk1NsHG1hDkbbjt4iM63zm,0.005000000,4.277173885,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:45:00,309608,3NK4FAWo7WqEj9mi9caGL6CEiwfmTPgqJNGpDFoXVbMNZwcc5ixN,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,348881,CkpZ39udCY6ttprTfAyhBD65zf7gXwXVutqX6cwhNkCrtnqLHZjnf,0.005000000,2.916478160,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-26 19:12:00,308795,3NKpnmb4NS8XS7Lu9UYVoVqVPutdojzSxB7B4eitieeYR29nFSFa,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,344905,CkpZi3REnqJmYabzrVzFmWadTjzViqwSoiFUsEWBUhUGf1kLdPeiX,0.005000000,3.738984555,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 18:51:00,307707,3NKj8fd1VBK2qLpFawosZgsBFGzGiGiRr6MyjAtNVYcA1R2VGM6a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrP9pUDqgEc7DDMRwhTGorbRmqdwsEQXJEZssyiox3d8Bve2zMBJ,341130,CkpYjtjuXj7xs97gvf5uCtYQackqMV6gJ2ZyAXP9Re7APpDsn2wPG,0.005000000,3.233956108,MinaExplorer Payout 280 #307654,PAYMENT
