Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-03-11 06:51:00,336580,3NLw1i2E4d8dyrvAdcnU54io4n18yzuHJMabtDdsqGhxAfLHnHQr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,466258,CkpZYs56GFzCsKiR9WFaipmvZWKrs9PA8Pz6Zk4PLLmWcuMra9MAc,0.005000000,0.174677109,MinaExplorer Payout 311 #336448,PAYMENT
2024-03-03 22:57:00,334882,3NKYJ5jTdncD8wq55SNxNYD8RkLFAhXPzEZ5799y4xHmi9w1xH47,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,457681,CkpZDHtSsbUWriDtNA2sXnYAxGtaYkxRHtjbyrUQBoahgMSs2WEw6,0.005000000,0.151582890,MinaExplorer Payout 309 #334783,PAYMENT
2024-02-26 04:42:00,333120,3NLC3rDo5VbfHzJQ8BVx1cU8q6vMCAWgPw1UWANBWebD7VkPzx1W,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,449182,Ckpa2deHDhpktpyygnAdz5xULutQPfp2sPWmDVtkRSbjCZW4kRsQB,0.005000000,0.177249674,MinaExplorer Payout 307 #332974,PAYMENT
2024-02-18 18:36:00,331235,3NLdvXDAucdSMdgEy3asGTe6nR5vUMa8DrBuWQXkUmiet1w5spXG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,440713,CkpYVzLukFHRh1TB2hjqjUY2tFpKAJMAJ4kqrsAoLhtLJNnV34mHm,0.005000000,0.166926020,MinaExplorer Payout 305 #331117,PAYMENT
2024-02-12 03:36:00,329433,3NLK3B5a8NUrcQNEyLnqdZpj5ErUiSKGGF7KsVSY4BZg4DQh1voi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,432493,CkpZPGcb9mqyLhSFFJDzBVtKvrteVy3EunAfxaYG9qNJP9e5xb7S3,0.005000000,0.167577911,MinaExplorer Payout 303 #329271,PAYMENT
2024-02-04 22:33:00,327600,3NLXqnrRCHkG5uhorhsvXy8CCaRt2DH26BPGVGWYkM4fVRGyULMt,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,424353,CkpYn3ChVrhyhp8J7hGtGxuD3vEm8Qng6wuhYBwN1vmUUTaeDuKmN,0.005000000,0.175814564,MinaExplorer Payout 301 #327499,PAYMENT
2024-01-29 00:57:00,325634,3NK4GFd4J2wGK1fUNvgWYSmhxo5yVAgD8RhYBfCYN7sc5ijQZvay,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,416506,CkpaH9MfvL3f6DKjGknyKc99YBu6A22AfiWVxx2pZYwVd7zVnrbGK,0.005000000,0.183505620,MinaExplorer Payout 299 #325511,PAYMENT
2024-01-21 21:48:00,323803,3NLYkZFuEwpKuF7x1qFXcaaAYTehKzxT8kkibjWsdb1g2G6w8W8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,408761,CkpaLCdF4uWxr3SDtCPicswwYeDAEy1DdQQBDL4AnC99i4EwzrKQC,0.005000000,0.152816310,MinaExplorer Payout 297 #323699,PAYMENT
2024-01-15 02:39:00,321861,3NLBDnv2zxcCRGNULQrc77Htc48mXDDeLASuD1yM7jUgs7TFnD8f,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,400914,CkpZZLAi9Q1byJumvTQVYq7XgxP5iBXaEmBvibYgi9ttHm2QKHMo6,0.005000000,0.172827467,MinaExplorer Payout 295 #321738,PAYMENT
2024-01-08 02:21:00,320143,3NLZzd3BHSX7Xx76op3B7TwBFwLU3RvV2ZMzLD27usTnJ3nk6Lcx,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,393293,CkpZhW1UHGhLkcx95MJSdwMrfWArMGB2wDqVfBkc6a9xQsMfYMecA,0.005000000,0.126303043,MinaExplorer Payout 293 #319962,PAYMENT
2023-12-24 22:21:00,316448,3NK7HcxcBppC5eWeYCMu92FSAYhZYsvCJZuPoDfdq127UXpuzYR2,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,375858,CkpZhBcPT95NuH8k8ygVtcUf9mk4EnJxELFRL7JRHcSgGJCcK8dPE,0.005000000,4.161564165,MinaExplorer Payout 289 #316386,PAYMENT
2023-12-20 19:15:00,315358,3NLt5Nqwv4CQBMBtGr3YQiPm8J8U5w5mhPsrMuVQksmVnkAdqp8a,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,371801,CkpYX4AYUQ7p48AGNqnFXBxR63GZBQVgvtgFnDwtfTeUyTjrPXKwM,0.005000000,4.916654363,MinaExplorer Payout 288 #315311,PAYMENT
2023-12-17 20:48:00,314545,3NK69con9QAuPTDJCrzEc1F4Fscu84GY4SgGkMb6sbimXNJU1kb8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,367787,CkpZVfU9i7ocSDE5sFM3upHGqXGQXBygNHaX2iikpSSWarkwdBgR1,0.005000000,6.926858185,MinaExplorer Payout 287 #314434,PAYMENT
2023-12-13 18:57:00,313421,3NKwNk4qCzt8DP9QckxTMwa8BTQAUWS3hMJK6aAkb5xh4zpZFm8x,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,364157,CkpaKnomJWap4H8HNDf4nfPeB2fjRXDSA3Ujwd5mrfi4kKRJ5SneA,0.005000000,3.938886734,MinaExplorer Payout 286 #313368,PAYMENT
2023-12-10 19:00:00,312693,3NLhVEP8nDapsfYPHtKEzg2rAMrmgvTUhpqafdEv8aP9PqgViBDi,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,360060,CkpYdHWBZNzfWAxi256dLkLPipdvzB9Qfq6ZVNRP3Cio2UKpoQzem,0.005000000,7.185708034,MinaExplorer Payout 285 #312641,PAYMENT
2023-12-06 19:39:00,311620,3NKzqSL2o7gbzCjBGDfPHWH3qa8pCLTEnag1jCVdwwQUyUHNCBvv,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,356352,CkpYT9HazedyGhtHTdgieRgQNThC6pwEFxMRQhd9HqZuGut1wBDRL,0.005000000,4.243129615,MinaExplorer Payout 284 #311564,PAYMENT
2023-12-03 18:30:00,310740,3NKwsuxmRAkhf9QdVH7XVrakLuZjsbctjTH2XduhTc23vu92pAfB,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,352346,Ckpa9vuLvRDfxtLn1NtTbTZKiXNtRhfYirKohdUG8SXPZH3BxhgGH,0.005000000,6.966446748,MinaExplorer Payout 283 #310693,PAYMENT
2023-11-29 18:21:00,309601,3NKFQwHTvEKxWmP5HpfYrnd6DLQETrxuPAZYhfyP35QBwL1NDH7y,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,348560,CkpaFzfyo2BF8rFz5EXcet8qM51VQj5QvAfnQVDUf4G9G6eQ2zysR,0.005000000,4.750213652,MinaExplorer Payout 282 #309540,PAYMENT
2023-11-28 03:15:00,309174,3NKSfQnkNmM4ARn1Ciuun8aNBE8kSGSTXhxvqAHrp5Hr724DcSTd,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,B62qqWGoP8jTpXKpSBtzpnLsuTRCyKHEaQaZmQQX8gSfyYGLuhU6Bfz,1,Ckpa5PPqkdy7yVAjjq2qvLBwJ3DPFLdLdLMmERfw7Jkjf6M4Duc7a,0.001100000,2910.000000000,,PAYMENT
2023-11-26 18:36:00,308790,3NKbUyygg1TLRvVnnC34oNvone3wCg8PVEYUF97wjAw7enYGBBKQ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,344648,CkpaJER4oqCYnDDA71fj1zwhfN4XGtgTgCHkyzW2EYzxchXnfFksG,0.005000000,5.532423625,MinaExplorer Payout 281 #308715,PAYMENT
2023-11-22 19:21:00,307712,3NLk2YXQYPfkAXqsDgyg7TEmYXfYaWho5dseahHnCpFBJLFUViSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,341304,CkpZULkoDKyaUvC26EQ2KHveDFJZWJtvuE8gGmvs7rgh2R7xe8nD2,0.005000000,2.638658834,MinaExplorer Payout 280 #307654,PAYMENT
2023-11-19 18:30:00,306836,3NKQ82sBwPmwAWu5XKwCgBwZvGPaB36e8cEdKzeuRpbTezDisBw8,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,337426,CkpYxyw112H9nDymULSRZbnoApDc4em91Xy1nfLJWEc3AjJ4kzhii,0.005000000,3.398388562,MinaExplorer Payout 279 #306769,PAYMENT
2023-11-15 19:36:00,305695,3NKicfiMxZhmXbU8uuQp4M8vP1h9fToomfnCUquUQzRmJRiKutiA,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,333740,CkpYzq3MsLmEL5tuquPnKKoDt7V9gBBQDF7AbLBiENefBKUz5y2GK,0.005000000,2.318261016,MinaExplorer Payout 278 #305627,PAYMENT
2023-11-12 22:12:00,304914,3NKJXoQkGWFYsP3DiGfgrZ3Tf5nekLtMdw3As63dQqP78ydmE8iU,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,329852,CkpZmvVhypJszLbag5qCwbuV4CFczV6fNZa1nwbWfweghWMjYVQbd,0.005000000,2.921404764,MinaExplorer Payout 277 #304813,PAYMENT
2023-10-22 15:24:00,298854,3NKTufqpRUYpPkzCdUS1n9BF6wwSy9wMgJLDfD4PbsaPuAiuM5co,B62qrBMHocAtJES1f1RgqRgeyQFgP3Tq6rs8SSwtNcHzt8thWmicqyV,B62qpge4uMq4Vv5Rvc8Gw9qSquUYd6xoW1pz7HQkMSHm6h1o7pvLPAN,0,CkpaLPY6xfiFjV5UqNGvMjjvjd8ogR5hT5vNwxss5SpxrphJtdwyK,0.006000000,0.000000000,,STAKE_DELEGATION
