Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 17:51:00,320554,3NLuE7p38VyuVJcbHxZq7hMqgyuXMe1HbWab3etCx7zfrJMCZzo9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,421671,CkpZsf4eNLF7K9EHjhEjXiVJ4jysHRunvUVYZHV1nKZPPFD6dSHY6,0.001000000,8.475063524,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:15:00,316886,3NLEgzpuFoT8BL8Y6oaTMnFj2bhoRWxbHxcynFwtxW4KTVdfroxE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,408875,CkpZosr4CjkrX11j1f5NyMfSJp1EZs7rfgfd9aanNVRoiy5Cmq8df,0.001000000,9.307621565,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:18:00,312510,3NL1ydmTjbNKhEJ3YUmPD3ZRoRi3EWQdu8UXGkwnPsc55vRHNUD7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,396246,CkpZZyPsZoh2z5k3NvDQb8fSmWKmF49nvC5FVdWj5NWwQ3iWrxGCW,0.001000000,7.678244111,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 16:39:00,308238,3NKgYbnshyvT7wJLF1aTMCrapbw2cgYEwnhBcBgVw6zWkv8WbVba,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,384380,CkpZq8RKv4XqSuWDHVQbdYiu9Pefkpzmc16pKfW2A1WtCkB1qLfay,0.001000000,7.970395306,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:06:00,304287,3NKwV6thcrRScFVHFx1gaR72rAzqNjf3SVtsaHFcayHsH6c9Vwqd,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,372289,CkpZZyhFck5YknS7S4n5NSxmUKE5NEGmocYu5KXzVb7RXZAb6G6NS,0.001000000,7.060590689,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:36:00,300021,3NLo77b3Ws9xUPgDs6GUXzTzWVnZ2vTHGvrBT2vhYoM3XLfLLynw,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,360045,CkpYpF5kmUKHhKsxLK6Lsvz49xzsv8sqmLSFJGyV7sqdQRUUCbiz8,0.001000000,7.190101036,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 05:51:00,295470,3NKPxG6ocvkPfXM76Udv5rPtzuNCpmfJ1C2qfWrKZamcciMuTMFe,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,347934,CkpZBHctjS5Poqi3fjPrzawyYiCKqkzJnxGDvGv2FjdXVzxTRVaWT,0.001000000,7.930650131,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:15:00,290919,3NLoGmqL71AWq4JjVU5iBk2XttvQkE84UnqBA2LbxUw7yj32Bwz3,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,337436,CkpYktZvev8bxk6q5GcSfzedxuNEtvFgkXx9ZeK2RDNWoGGazqASc,0.001000000,7.481698560,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 09:15:00,286876,3NLgJDt8xUa1PpFjTc1JQ8xp9iPb8J7P1Bq2YPtG312Dnvtun2Zc,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,325683,CkpZ5RaztXKDgfKm2aSiEr6VFEq9yrKwBPKGG1Ej4VV2cgRJ9FZ7g,0.001000000,6.895040519,payout_from_AURO_Epoch_60,PAYMENT
2023-08-28 09:39:00,282579,3NL6KJM8ovvM9uqAsCowUCDiBSzCMpoyLHxVt5kJezVyi1egYbM6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,313996,CkpYyGyGZ31bhHM5NiQELkRYPkkLK2T7kAMZ49AEdh5nWeTy1nmGY,0.001000000,8.617885960,payout_from_AURO_Epoch_59,PAYMENT
2023-08-14 09:48:00,278481,3NLvNNBMDMS55QRngi2uoAMy68aJNBr2ACx7zWWn3XRqVGWMgq9e,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,302469,CkpYTpfQmt66KWFWHjpakBopVgiGa57nHBZXJBiWQzmM2kPLdRFLo,0.001000000,7.958697595,payout_from_AURO_Epoch_58,PAYMENT
2023-07-29 10:09:00,273775,3NKi9sbnCUFvWcs83z2a5a29hCF3S2TxhgpiLnTyC5gnBNZQzU3B,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,291059,CkpYxdeMmRp5dhYSM8A5HRHk6YkKkPEJVtu4BwgZVKbdvMUV85k4w,0.001000000,7.405114177,payout_from_AURO_Epoch_57,PAYMENT
2023-07-14 07:21:00,269267,3NLBGMm1SWLHHqqnqKHS1jge1W2Kv5HCwx3m3fvq7gtkZGPBJtim,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,279779,CkpZCLj6PK8R8v97wPHzLGUAAijRZVMTXxXJ8QUuFCznGE7W3KRyc,0.001000000,7.158658598,payout_from_AURO_Epoch_56,PAYMENT
2023-06-30 17:03:00,265283,3NKYShTndvhuipDoxBuDK5k1i29nqhsNyAaGprKfNYsomcijCHnV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,269346,CkpZRcP5d7vCBbJye6tcoqfLTT4w19BRfsp6tnpZx6nDemfs5wGQ1,0.001000000,7.177327885,payout_from_AURO_Epoch_55,PAYMENT
2023-06-15 21:27:00,260885,3NLcuqEQQbGY6So5dVbhG8oLPhcbtvMUoSmJAr6kR4ftwb6P2DWm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,261981,CkpZxfpvYmhkmUw91ujiqVE9BZpjmigkij92F8kV354quYXCYFKfv,0.001000000,0.795137290,payout_from_AURO_Epoch_54,PAYMENT
2023-06-01 13:45:00,256707,3NKu2vkQibHoSLomtDwA8bDG1FhjLjdcZG7Cfm39oQTrrkb9VvxP,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,251255,CkpYem5ddKesZgsFdmnpnMuRZx9cJckYZTJNzGujfWcJwvXgeVJu2,0.001000000,0.773768071,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 05:09:00,252232,3NKKTjtkLDT7HieY4QjCGZTPcoqAppwdEZC8pVMhM9JKuZxCiMT9,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,4063,CkpYtkDUjff7DXYGzQqLDzt9XwwFrL5aCnT9uSBkgfJiwCJugxchn,0.250000000,812.968779786,,PAYMENT
2023-05-16 20:18:00,252134,3NK6TU1h6425efmFjiDD9NambMu2tLzcXu17xQ3FvjGPqiHiZz4P,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,240658,CkpZrd1MpGsyK67kyiw8QNLGcpnfKPjTwPhswhA98afUGNvD9Ekej,0.001000000,0.785618615,payout_from_AURO_Epoch_52,PAYMENT
2023-05-14 19:00:00,251552,3NL9fyeWU4ZuQitLh92uHHnrm97uUHazjdjEKfiaHMTBhnZeANMz,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,4006,CkpYd31BgXJYP8hvAyHzBJCZqMg5GUJvPgJ2msozAbmzZMzC8g9er,0.250000000,66.565343443,,PAYMENT
2023-05-03 12:00:00,248247,3NL2ZipY1bSFXCV8qxLNL3o76D31uCptgXAq6fv6w85Epcck7rcJ,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,230215,CkpZyhKFDQR7TC5UTY3merijeNHf6nQ7KdNxaw1nkKh5pA6REvUpc,0.001000000,0.663582492,payout_from_AURO_Epoch_51,PAYMENT
2023-04-17 03:36:00,243520,3NLvHi5ChK7ijgvAyLWVbeSYN56kPwmSwyyLcYxQgrLDtFpATVZR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,220019,CkpZkYc1rnrDgERp5KoyQufhYSE2Qc4w7U4HRyLUYJwawBUxjoMTs,0.001000000,0.737321657,payout_from_AURO_Epoch_50,PAYMENT
2023-04-03 10:45:00,239557,3NLfD1YCR5w4ryxGr5BmmuNFgfLy7q5DJN4jsfJqm5eU7fSPPwL5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,210180,CkpaLL3UuC9Fv6Hb8FB4eGiijUY7uThEwD1Hi3iAA3KfFbxDviw2H,0.001000000,0.648135783,payout_from_AURO_Epoch_49,PAYMENT
2023-02-23 02:48:00,227839,3NKFvoj4UkVzjRMEZJY23ZwLzcniQeLMR34Krd9dpcrpB88pmvdG,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,Ckpa68mCmyUgvdw45FPVJ5MLZoyn9DwKQ6K5fvB4JCLAe2JpfJqSa,0.010100000,0.000000000,,STAKE_DELEGATION
2023-02-17 22:06:00,226272,3NLCcZk6YZgHRPV7JgBDA19P4BNSgxFiFSE5vPRz87nAnsoJy21f,B62qoE3wDfbSFKNsMj1riqxsJALuuQvMP6co3vDENFYTuG9aa2CcC1o,B62qmZ9pc3vxp8eaWA16VMAVuDyJjPtoJLtnuEke7D3YjroBYR1oqyc,1,CkpZRpQXvYqus2Adg7uxTuzwMqiGSqqgHiWUtgz3YTdPFhDKgYfN1,0.010100000,91.701173720,,PAYMENT
