Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-09 18:42:00,320559,3NLvzQAF9AMdVspRhN87JJSruAVZrWSXzPGLuEtD9rE2TdiKtURa,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,421788,CkpYfZRjqxPBUWzcwxQU9DjvzeM7LaXAMKbU2V5KUMqGDuKgsLUBo,0.001000000,8.105474429,payout_from_AURO_Epoch_68,PAYMENT
2023-12-26 17:48:00,316893,3NKZ6aTZCGADojKLk5HhcpryxBzowtCXqHh9QRWEHfaKrsF12yFD,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,408991,CkpZtsqstxC9BKNeYroeDiXzZ3xGPgGkHZwGzvUG4C1pzeZkCFMXt,0.001000000,8.901725346,payout_from_AURO_Epoch_67,PAYMENT
2023-12-10 00:48:00,312514,3NL8GtCMKcv6Z2C82pTczVxKUgf9BURttsu9FgVjqF5Rq9jK6ZDR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,396378,CkpZM1YSUrpESTKr79dAz5FwH4YwoZ83WTJcmPcCAK2vz3TpGy8nv,0.001000000,7.343405851,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 17:18:00,308242,3NKuJvisp9UdnX6xeNJM7L2Q9KNabLzSNvYABEQH1WtjqiYjQnsx,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,384496,Ckpa5aiH5FMTfhaPg1MSGtRvRrEzQ8SpkNpykyz81gjS1qpAZBrEe,0.001000000,7.622825098,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 13:30:00,304290,3NKP9a9YRRuuhNz6fAoLkVHkuWYX5sjPKTi3pZ4JQC3aUjaoJphN,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,372396,CkpaFoWBeKQV6g54SHCJpjCPkFVwx66TN7PHWLPHmcCdEppjc8Wfo,0.001000000,6.752357686,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 20:57:00,300026,3NKsViExTw4RL25Bb5KVibpKFpZ2KSYVqksFoCBG3Zy5Unv6MgGE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,360142,CkpYmZCWvnDtrYsSxowYjCL1b224UZ3zi43qRts3GXNxcpXy6dKSG,0.001000000,6.875460919,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 06:18:00,295475,3NKUso6eXxnsj1wpYacB8c6DvFYYDXefPF4UY5QNYkwieTYpn6ob,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,348020,CkpYroMieZHoyTnZTh8ijpDoaLrH1Ewq4b5jDdyPg1UG8HgGbguVP,0.001000000,7.633880933,payout_from_AURO_Epoch_62,PAYMENT
2023-09-26 01:51:00,290924,3NLgkXGV3T3Du2rFDP1j5mPomAaenqMXY3dh62uLBXs9LyfomJ4f,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,337495,CkpZo3oMkxeLXHEcvtJQb9LSGQrU1JrkvhmM4naFPGcWytcizmUxX,0.001000000,7.261927878,payout_from_AURO_Epoch_61,PAYMENT
2023-09-13 14:39:00,287223,3NK3wb4AxVicnMuszcQt1AnRoEzr8qryAbnyC3fTtkjckqVgZ7Da,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,330697,Ckpa5N4BJfqfnZxuDwG5ASHZv8vvou6jbMrGt7PJQkeKi8qvkC635,0.001000000,0.171594785,payout_from_AURO_Epoch_60,PAYMENT
2023-09-01 15:57:00,283769,3NKNCrTKx12i5Lo5fjbpa7YcQPiTBjPsUEzRqX4jLmTjz5FApTL1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,318986,CkpYWVk1o9HB1qkMjNMrLncdfKVNjCkLRFUAGCGFmSmUnyTXTLi8h,0.001000000,0.214470583,payout_from_AURO_Epoch_59,PAYMENT
2023-08-18 12:12:00,279650,3NLu2dei31RnVYyBt1FUUfeKpkpngRfU6aAtcUAyJKqgfPg7viJc,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,33133,CkpaKaCxSUyTFr5R1BAqq2LdcEnYCDe9kcTW2itjXsF1KxSgam8Vb,0.030000000,949.832533520,memo,PAYMENT
2023-08-17 21:39:00,279464,3NLRPghdq6HAZxGHo35grczFfwaYDWyVdTD9psrZUdBC5Xf6YzRY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,307412,CkpZpo8vrv7Fkc81eneJMoPE9z5AvAHr4xS3TLtf1ZLGPDTkJuc65,0.001000000,0.198072180,payout_from_AURO_Epoch_58,PAYMENT
2023-07-31 16:00:00,274400,3NLutVx1XJL7ipegj7peZLk4fYatJ2hr6CqEZSt5qHjrbBtvYm6t,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,295962,CkpZjdp4vwT3YrU3i9rfevJzCiCqb8nsCxooLgioqKND2YTyHuerk,0.001000000,0.184303878,payout_from_AURO_Epoch_57,PAYMENT
2023-07-16 03:09:00,269791,3NLhsevHipn7qkCfM2BmtG948Q3XX5YmzGY3c641SajYycRDcDx7,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,284635,CkpZtRFNGVw1unDXG1fk5MpyJBox9osMCLzxCv5wtSmFYxjKWLM4i,0.001000000,0.177341480,payout_from_AURO_Epoch_56,PAYMENT
2023-07-02 12:48:00,265806,3NLLJYLnJw38LJxzwwZ15Qdi7jzJ7zPgpzRPxfmQHkpRSKvUJDrR,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,274136,CkpYSFSRqRobZ2kqMBTXsLfHfaUDi61FGnfim1hTXarFMup3JiJJZ,0.001000000,0.177441254,payout_from_AURO_Epoch_55,PAYMENT
2023-06-16 07:48:00,261016,3NLe6LnYwe1tNWLR42U3gx3JubTRaktRLjUcwEyAXLHBoRAmaJDi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,263578,CkpZgVzZndwMwLqVjDZfsfgMYHuDFRjxfSUGQ2A7etesM3kaNGaVF,0.001000000,0.132485669,payout_from_AURO_Epoch_54,PAYMENT
2023-06-02 08:09:00,256924,3NKSYVfmhdfCA29c8xWMS9KfNNejMRbLhgpwXa5ontCGCBmTbkCY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,253420,CkpYmUxdDDQczszXiiQwKBwgWx5hL2DDXe4ZceM64WEsn5UsfFyeZ,0.001000000,0.068344658,payout_from_AURO_Epoch_53,PAYMENT
2023-05-15 13:51:00,251796,3NLrCgm6tgHGKJKhEN5S2UAZuRL2vxaPhe6X4DnTuCBVKAz5X7VM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,237155,CkpYzcUHd1vctm3CiZax4TUevLSS1NDDqRxwp937Lpktioccd8rEu,0.001000000,8.604097096,payout_from_AURO_Epoch_52,PAYMENT
2023-05-02 05:54:00,247875,3NLBM9HkkYGTKHsMuxkZJEUhE6frZwEVcr7GBZnWSYarTwqSj4pm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,226815,CkpZrStMnU5UL2z8kRfGmT3eXkTP5ddikYsAxffhwiEzSkh6H4Cu9,0.001000000,7.319495756,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 22:18:00,243163,3NKhzZjkcLpiUGpCjeq2eYtoidjsufejD5Pnpn2iLmg9jCM1BX5G,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,216797,CkpZ4nn89K1aHTJXn67Kgbu1AzMz3a7ouU4g8GK1sSGbD573YC3vA,0.001000000,8.132858735,payout_from_AURO_Epoch_50,PAYMENT
2023-04-15 03:21:00,242948,3NKScKdDsPMdV88eQtb1kDetysKTkXWU33JyoVcr6m5hcMfGq5Dx,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,B62qmKHk1mMEEexkHNrvR4ipMj5H8dbWTpH6g7etk4ZrmkUpRmvz8AE,1,CkpZcjxesXaWf8uRabHFn2GgbkHe2XFDsfVuSLw48Hunz6yRaJ5zv,0.010100000,1000.337050180,,PAYMENT
2023-03-11 05:36:00,232728,3NKfvG9dXCGkrqw6y17ievA3qf95CQncprJ35htHt8Nsnkx25GBx,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,29525,CkpYxoxz2qxB6CuiHJrPXMfcNqnFWRhyj7WVr931sFBX4xn6ujZNw,0.030000000,207.731086570,memo,PAYMENT
2023-03-03 16:18:00,230464,3NLauzhgQn6JFEwMK74TouwABgU1EDwnKoQHPCfeCNoRpgFYpvDC,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYwDdmDW5U8exwJHfbRwp34F2Kd2ybdWFGGSxtH3WnUUewNyH2H,0.010100000,0.000000000,,STAKE_DELEGATION
2023-03-03 16:12:00,230462,3NLczq2aoHYEKYmVuGDWNMa6rnE5yteK6aED1qoytzM2rz52AWma,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,29252,CkpZkAGbuKVttkHDRwg5PUsL3Kjw1jde37hMHjtQbBVe8jtFmD1to,0.030000000,783.626163610,memo,PAYMENT
2023-03-03 14:18:00,230440,3NKrnCbpBLE7EJ4bkohyznEJiDp1j7hknNQkRXiTAVBi1oY6DzEN,B62qpWaQoQoPL5AGta7Hz2DgJ9CJonpunjzCGTdw8KiCCD1hX8fNHuR,B62qp8CEJCKZjp58ALs9mmYW8Ahyrzs6VxsyGnSCtf9K6KaWygdkzif,29251,CkpaJDUXvKJMVTpRUMFSKAy8R5CmJZFixZB5J6S9osJGiiNxZF5D8,0.030000000,10.000000000,memo,PAYMENT
