Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-12-24 06:27:00,316326,3NLaqez1aWByHcooFuzEqM8JCXEJb4Ln5DzpMYMWtsvXz65FLREm,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,406056,CkpYhVorAmqMAu2ZTuCPVgXgk3iSkajqsZW452e9iVuiochzSJac9,0.001000000,51.228724643,payout_from_AURO_Epoch_67,PAYMENT
2023-12-13 00:45:00,313248,3NKzbFfwqusqJXyqHn1HNhB3zm9QGzMmm6pUTKahJ1fWza4MBLLd,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,1105,CkpZdbcDXzYn6dEJ7FVffPzA3tBfGfkiGe7uLyA1JDePDLgPNmVnp,0.001095410,0.000952440,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 14:39:00,312397,3NKyX2dz48TveBovRuRg95ZaBj658vKNEPb9Tm9Z1soiTU8icJ8Z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,393472,CkpYdRvhbdKYXzV5Ac93RsE7zvrLWf3SNe4EZGNuGhJBk24yCx5ZH,0.001000000,42.260705422,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 04:30:00,308111,3NKwX5ekXXCXPBJHU1ZGVKvR5jGqAVHm9D95vTyGn6FJgr3CNpte,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,381685,CkpZtM6oxXLfktoUqEQe4dP6dcKxDJWds4G5mjpKc3oi3Tjas7g2j,0.001000000,43.868692288,payout_from_AURO_Epoch_65,PAYMENT
2023-11-09 12:39:00,304027,3NK4xhv4ehyEfMcniib6VqJsTUhev5YLbC3DKzDvrE1JBjXgyeWz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,369455,CkpZQJDaxmeCBGNEeakTmf4jGQC3Q5dK3x98KbFQvCj65hd43ZYYj,0.001000000,38.861169182,payout_from_AURO_Epoch_63,PAYMENT
2023-10-25 19:21:00,299773,3NKHZMtNaHAJ3JW1aUJTeQt8Czh54Vp9tp2TTmk5PUMCeR7yWEjr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,357232,CkpZqda4Snidad5acMkeYj7LNivnuwyTPSB2hWSEboo4BYfm1BSrC,0.001000000,39.573988220,payout_from_AURO_Epoch_63,PAYMENT
2023-10-10 17:27:00,295339,3NKeXQPfgfGxVsSbQqJXC5YrvZRbue3L8coWaBD77dneMDWbkFgC,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,345166,CkpZCvfSrSzWsLscsbUuGJbVHUqa5rL27rzmLUsTfo3YwwWaLYJtG,0.001000000,43.649936765,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 12:09:00,290776,3NKk8gh8ZBj6bp7UDSa8bdi8SRPX9eRPGNcpcJh3qNKFJnL92qhi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,334707,CkpYRcwryciuLndEeamBcN1UY1GgGRKq5Y5GYD2L2aBDSgnjtx3Ms,0.001000000,41.178928346,payout_from_AURO_Epoch_61,PAYMENT
2023-09-11 11:06:00,286633,3NLwJk3rBLCcpxDX2QvsshRgCshv6HFJNGeWtWFJf3iQT4f8Ny6q,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,322962,CkpZpumDat7j1C6SooNqSUkxeyZTcqDkmN5aZtUBjmA19VLzWpH3D,0.001000000,37.949973397,payout_from_AURO_Epoch_60,PAYMENT
2023-08-26 23:09:00,282198,3NKzgSbPeGaecLctGzq7QQLEYgpj2RhtzTCkXYnejGgaTy3WRrHL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,311320,CkpYbWp1SdBsDcFVFhE3scGt1jR9gr9zTNt4w2dwwmP3wwNrmJer7,0.001000000,47.432374948,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 02:00:00,278112,3NK3f1RERMXoSVsMXJTpvQ1M9CzYUcd9B4i21m5wFTAHMqFxUCzg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,299824,CkpZwuobrfHpYsuxndZeKDYvhke8VEKz4Qm24DcbnkMsboVPfdst2,0.001000000,43.806598311,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 10:27:00,273497,3NLpQvrNoXKFNt9KU5GaRJ3qFEMr6dp12SQBmGG1ugiWh9ETi1KS,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,288461,CkpYv1JX7TCe5hkzmW3dcTUKZP6Qyx39wNWgUFZP9Dvn7XSoEq1Pf,0.001000000,40.763985078,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 08:45:00,268990,3NKNQwRX5MXGXVa2MZTU9wNjD1kz2DK6uVsgBsTVEPcYQM1UjEJh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,277225,CkpYs96M25b9oQcQU9zJ89DbjNGgMPmXTRv2x5CnhEpLcwB6Zxwg9,0.001000000,39.109687815,payout_from_AURO_Epoch_56,PAYMENT
2023-06-28 10:45:00,264659,3NLuiEsvnHWKKogqdBqijrYghTV7bT5F4iqC2e12wCcHg5YSAsfM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,266890,CkpYZE2RiCMZJ8jbkhCgCSQE6f2ZZNYemNqweXimFnwtK3sUsPehw,0.001000000,38.920859778,payout_from_AURO_Epoch_55,PAYMENT
2023-06-13 13:36:00,260247,3NL1u6ryxjBMPxQGXuC1aXtF11136A8fA34KtL5UrX7HzV1ve5T9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,256086,CkpYxawQS5dzSG74dsrak5bpZxgYHnih1zc8epy5kT8eRhVauKRUW,0.001000000,44.861107798,payout_from_AURO_Epoch_54,PAYMENT
2023-05-30 12:24:00,256155,3NLaX2irC8zKwS1ZLYQZUyiZxBA5ADzrCkjqNuXhccqBSgDK9SE8,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,245390,CkpYXLCAmih244AyGaAJiSzdG84yQ1PndE7nLfU5zyGcTj4FTAmqw,0.001000000,43.655416036,payout_from_AURO_Epoch_53,PAYMENT
2023-05-17 14:24:00,252343,3NKutYZXppXN5a4MsLnEq5Na7LT6qD1zXpUFeJL1c9JPNhoGYTQr,B62qpryZ1nfsVwWAk7k7sPhQvpZxZmqdvvp8R86brU47oigATQ9w2gi,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,343,CkpYh2EyBR1roP4kMJRhTCsHSjCFuHpkCVjzREJMhmNjJ1gfV9peW,0.001019920,0.000236300,airdropmina.info - Airdrop #1,PAYMENT
2023-05-14 18:27:00,251547,3NKMPQ5tg8ud6x3JECyLM792J3J5TGqHKZHdoAAPB25fRgxqAgcV,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,234865,CkpYrhCsweGjz83i4bqigf2avFs1HCYyd7zhu8cbzEiX7dNy84kNN,0.001000000,44.326890762,payout_from_AURO_Epoch_52,PAYMENT
2023-05-01 07:21:00,247616,3NKiReNk87c31tUBJi3YbhtZBsijNtJccHBxmiDbnzPybY84URi1,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,224624,CkpZzgc4CBfMfgLVNj7oe37VwA9mrCSDy7ZZXMXNuiJZa1PuYxo6x,0.001000000,37.445431840,payout_from_AURO_Epoch_51,PAYMENT
2023-04-15 06:18:00,242987,3NKnCqioM6hHQk1wjsy7Wzes4XrBjE8HBSrvQUU2LVqEXG7Wbu8K,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,214709,CkpZdAYXE12QDy6khatyQEENg1GcTrnX4gTNRHSkfHvRhUq2bLwMB,0.001000000,41.264733088,payout_from_AURO_Epoch_50,PAYMENT
2023-03-31 16:27:00,238767,3NLhFtJb3M5MdnvHJd8P2V75CfnTqZggdkJjDTwc2iAUwmM8qCK5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,205075,CkpYjGAvApGphSXeiqcAFNpdfJUm7xiLkYVdq9mB3wREtvGWzjiKn,0.001000000,35.999184950,payout_from_AURO_Epoch_49,PAYMENT
2023-03-16 07:06:00,234241,3NLAzuY6ibzyhvP6Jy7Gk7iHCXVJqGoA5SjG8GzcN6mx2SpSowBi,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,195795,CkpYjLVygVSf6gXcHAWAvvNDom4dZQu969zTdrhVxP9quCyA5FtJv,0.001000000,42.034317015,payout_from_AURO_Epoch_48,PAYMENT
2023-03-01 12:00:00,229843,3NKEbT1uHeirkebyS1yeEHUJGruB8FnZqH4sj1zjxFS4GkiQ32wg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,186719,CkpZrRH3W6pERybUf3n8AwETjG9cwEnEKSHpow51CVEXUQCfECVXS,0.001000000,38.367224276,payout_from_AURO_Epoch_47,PAYMENT
2023-02-14 17:48:00,225381,3NLf7uMyVcUpohBdrjuG4EywFneUQ3E75dSTXNutT4DSzFPxJQdg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,177787,CkpZQE5oXZtAw7SgJ1TRhZh98QoK4ECUtTnE41bjmirZVbivrPFoe,0.001000000,37.247118338,payout_from_AURO_Epoch_46,PAYMENT
2023-01-30 12:39:00,220845,3NK3pNcfTEBVUBXbSuKS8Zr39q1zGCcCyeeDmEP36rkwdY5qxcUh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,169011,Ckpa4Fnd5d8o982yiSyiXqeRmVZiV1URrNDCdcuMVDoEnCYSWLkjR,0.001000000,34.513797313,payout_from_AURO_Epoch_45,PAYMENT
2023-01-16 05:30:00,216646,3NKJVdSBh3cgpUYQYBYcBddUhHiTZ7jjRSjWKFGsdzpTXipxafE9,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,160577,Ckpa3UVudHecza2p8JZfP6aWa7sxy4G1EQiDEeAr35qAyoKczagpy,0.001000000,38.075959044,payout_from_AURO_Epoch_44,PAYMENT
2022-12-31 18:42:00,212068,3NLcnf8Gcki3F24xGVoFevBybyk1PFQeTctygnAh2RyS5xBZbTnh,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,152381,CkpZuaViBEsi2bTPCHK8TmWvmYpbWR4HgPx3NFEyWT5bsX59KLxEh,0.001000000,37.751864340,payout_from_AURO_Epoch_43,PAYMENT
2022-12-17 11:15:00,207721,3NKAwApq3BDPLhzdsDweze2PeaRNfhnXPXCjyk84u941RKtrVG9o,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,144551,CkpYfpmqWXNVFc7oKXe5r2X4cghyrk1gdL3p4n2HZNM1p1LCKsBxV,0.001000000,37.301800079,payout_from_AURO_Epoch_42,PAYMENT
2022-12-02 05:39:00,203115,3NK4dKExUEJWToS1YdoyF9gyYX67xR2LGhagQ6gZZ97ra3kJ69JY,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,137106,CkpZtqZYQgUvj4oWbjDguBcutULbFrJR1XaQLiAvd57xSCac6YNGZ,0.001000000,35.008339322,payout_from_AURO_Epoch_41,PAYMENT
2022-11-18 22:51:00,198926,3NLSEmtpRmhDUi3yd9Twu2nZS54iASjKNsAZQkAtrESevPnapW2c,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,129823,CkpYc7uJKLq1e8DYYaTggHv7uj1KyeCHzpXQeHc1RBnfhXgSrT5MB,0.001000000,29.668974342,payout_from_AURO_Epoch_40,PAYMENT
2022-11-17 05:24:00,198393,3NL9VvsQEfi25FGqsPYmXDug61y7n813opsLtozu8yET46GnVyWX,B62qmcrF69RnYRdNc7RJz8sQ1AvXbxjdPhMLTvXtRyjL8t4zTqgxvok,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,80,CkpYcE44o2k1hP87xWfh9micsmzthC3H9KZbev6QpSfkGsEvyoALH,0.001057220,0.000600020,Get reward from rewardmina.com,PAYMENT
2022-11-02 07:45:00,193733,3NLMoRjuXBEyLDU5ruHSfVcV1MCUp9wWupvRQRRDLpQN48865oML,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,122736,CkpYi7yTdVyJpUWVP1MrG8raioVcT8XLcdycwMY5FJZ6Hvg1ckZML,0.001000000,32.999202503,payout_from_AURO_Epoch_39,PAYMENT
2022-10-18 14:48:00,189053,3NKoMbYFTVY28sweaiBxYVB8dGoG6ppsWH94rVSNYzf2g3Bg3Zjz,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,115738,CkpYW7S5HWQffwtqVvyzXLAEkd9DHWHXgdxSAsYouCxzESqJ2Lwcp,0.001000000,35.853467058,payout_from_AURO_Epoch_38,PAYMENT
2022-10-03 14:24:00,184152,3NLiAtG1Va16S772JoSeGfZ7jKRjUJjmR9avAz9N6udRZu5PV3m5,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,108851,CkpYwSnTTRx2KmHfmdaUoxsRhLL7atgbvYu62x3haUSxoBtrMCSRH,0.001000000,34.136663971,payout_from_AURO_Epoch_37,PAYMENT
2022-09-19 06:12:00,179474,3NKLiKDy18zhkubYWLFWSHdJa4mPuocGectwDUg6anHA3YuD1ujj,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,102079,CkpZ54sfm162qKTHxsHdvBJCUqJJudyUXHicUye6J5khLfjbvkPNo,0.001000000,37.129986172,payout_from_AURO_Epoch_36,PAYMENT
2022-09-05 08:18:00,174948,3NLbaSdGu5FMRA8W975orwg4dpFBb8884rA5HJfnfmgwMa15AXus,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,95424,Ckpa6zNThESniyVJb75VMYnKdUFVxSozRcrk49MmcTBuGeXaEurzy,0.001000000,34.525694354,payout_from_AURO_Epoch_35,PAYMENT
2022-08-21 02:18:00,170055,3NKUZZHmc9iGpS13XXMXWHrRFcKg6wYVjBJm7NnpbWS9QGFouzms,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,88865,CkpYZKh6wnNqt2JFvQsHeQpV26LZrQGnreinZG4fJjk2242p8ti1W,0.001000000,37.191011152,payout_from_AURO_Epoch_34,PAYMENT
2022-08-06 10:09:00,165267,3NLfKBhvDVG1HJffxn9S3UwQJuRRysiSd3zhSbAbUneMRxm7grHg,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,82422,CkpaAuHJq1xnijsTyb1feHhu5yivLqGQv1TF9ufchNEE3RmNkx7KH,0.001000000,38.776478511,payout_from_AURO_Epoch_33,PAYMENT
2022-08-01 00:45:00,163525,3NKdKWC4pBWJ4C8tCYP4G11a8nDyfbQLbunVACkoNQiz7y8CxT4v,B62qpb4T4UNWXA17jUV3BrBgYFv7MkpG6cUUpUZth31nfCFiF9NStZd,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,717,CkpYa1QYPpufSegWnk7rurqPge5sDCtSq81Gf4byKJKwT3roBGrzt,0.001035030,0.000407790,0% fee 3% bonus - EverStake.club,PAYMENT
2022-07-21 09:03:00,160010,3NK4Jm322rTSafBUC3zGM5qPeqkYY5ZcdL4NCwgjMGn5oyYRU38R,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,76114,CkpYw1oWanXHv3JWUzsqKSsC5o6NLVTxTZbPor3uSTgih1YoVGxdX,0.001000000,35.397468805,payout_from_AURO_Epoch_32,PAYMENT
2022-07-06 08:21:00,155077,3NKHRpttaTSWR6xHKbT92eNoJF8y4kckASeuRfMeKGXmRqbDmaNU,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,69959,CkpZwCZx8M6LCxjFpW2gmcQBhmNBADc8TjKbu1i1VTv8RWGX194bA,0.001000000,32.262852039,payout_from_AURO_Epoch_31,PAYMENT
2022-06-23 01:00:00,150679,3NLG8Kk3CrMe2vPYoX2ET8b69MynTzuSGkuuUAwCprjsD8ZsCt1z,B62qjWKFLrUbpRFqMY1hEY7ffaAhTbvDmQSuD6CT2a7Pj7sLZsbprBx,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,192,CkpZsANtUZg6cGmWHxpcbchMrFdLbsHy6FXZraVb73YAWMvEVZ8ff,0.001083680,0.000424210,Get 20% Reward - rewardmina.com,PAYMENT
2022-06-10 23:27:00,146709,3NKYaMPTk6B41WJTJAYg3PfVf3v6AjdTExTrzJ1a4Yaox7puys6s,B62qpkgAsymAg85XU3zPNLQAiWYwV2QmpacZPGbNj6YuxqrPEX6neBn,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,30,CkpYSLkDjTckGfR8UmEuzPbSBLCN1et93LRnuNJx4tJZfUi5z236y,0.001077500,0.000743750,Get 20% Reward - rewardmina.com,PAYMENT
2022-05-30 07:06:00,142897,3NKwgUC1fiLFBveFKRGJC3GkGE8EVPGp3knfVHyA9xGqr3RmqjAS,B62qiyHPMnTkyGymeAkPAdAck7xRnskdFGqr3mND8w9ydm44GsiVSUx,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpZF5zDLFgB6ABuMxMTM1xXPos7tGNLpB8V8U1rZMin6VtRMaR67,0.010100000,0.000000000,,STAKE_DELEGATION
