Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2023-06-05 02:39:00,257721,3NLT6FdSPPFyt7HYdi33qSYSWLqVWfu1tVqNaQ8v6fXj2kfvPuKJ,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,156421,Ckpa9XUweqSsauJhoAXUbKpy1CvsvBEgJCZV33e3GTvw8QiEUWQJY,0.005000000,0.111753278,MinaExplorer Payout 231 #257572,PAYMENT
2023-05-01 03:21:00,247580,3NLEEvPUYirP4sbYqFVUKVVnZ2sa4cWSYxe4HhJRu465c3f4xccG,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,119366,CkpZ9uvZKPv1y9qHkvoHuRUqcXMWc5XU5qAXCCw81pEvD9tUDZFxK,0.005000000,0.100483857,MinaExplorer Payout 221 #247448,PAYMENT
2023-03-30 01:57:00,238301,3NLMDK2g1So7a2wxidLHiLWGq5eZ1ATsPNpy2ehitMTk9fbZoaSY,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,86110,CkpaDnZPJnCzZemZdpyq2tS8mf1e6ftVGPR848s8ENhS3JFhNa4Sb,0.005000000,0.105159272,MinaExplorer Payout 212 #238105,PAYMENT
2023-02-23 02:36:00,227837,3NLjKx3zmYjfAJmCijyxWgZxxCAQUHs71BVZ9HffAEtBLGDfFoUD,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,50385,CkpZit8qxWukN7Q4gKB4rJ6ZZxwfyscv2bHLLTmVB76UHyNcuynrz,0.005000000,0.100140544,MinaExplorer Payout 202 #227687,PAYMENT
2023-01-22 21:42:00,218562,3NKJvAwyMg15YDFCEs5p6u4ryQHrqC6Vpykwazre6y4eUGZveXHr,B62qospDjUj43x2yMKiNehojWWRUsE1wpdUDVpfxH8V3n5Y1QgJKFfw,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,17822,CkpYyTrz22CRG5AS6Ts8BmWjP7Q1TRNP5NqhSHBWQC6XhFiGAXgE7,0.005000000,0.101444105,MinaExplorer Payout 193 #218445,PAYMENT
2022-12-19 02:51:00,208190,3NKiTwktoz2DG92PGzvGKqFkpevFjnMm6HnnPBSSubSDoyJchMJi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,405071,CkpaEAiHBmxcWemBWSE8MrrJjDgLpqpEZ2JiCjhgdJ3jHz8HLv9PP,0.005000000,0.101749892,MinaExplorer Payout 183 #208054,PAYMENT
2022-11-14 01:09:00,197415,3NKYVUQrB3ndxxN5ZM9sFN6bbjNF1R8V9C8nDfNzdceaQbFJ6Qg4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,370983,CkpYkcMYsN72o1XuuhJGZrZxeuUxLkdhmFtE37F9UFjjTHg855kgE,0.005000000,0.110064899,MinaExplorer Payout 173 #197258,PAYMENT
2022-09-18 18:30:00,179315,3NLuAvU63tfXCSHqVRMp7Q2ScA8CiPJrmfgV9ZdE8ifFDd7kr3MV,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,316406,CkpZNFgsHm5jPgxVHkd6NUHjzyCzbUH4yWEWQdzFJY6uR91kS1pNJ,0.005000000,0.749649043,MinaExplorer Payout 157 #179166,PAYMENT
2022-09-14 19:06:00,178023,3NL2RDc8vUVEXnfGT2qqbSJuL63AhMxBa7cBTpgFyVSf2BPrViWq,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,312998,CkpZNvkJ18frWt5Csqjq3HT4zGbPJweVSJQvWFVwCPyz834JPDt3M,0.005000000,0.672302898,MinaExplorer Payout 156 #177951,PAYMENT
2022-09-11 18:21:00,177041,3NKRso6piQs1vH9RQ9Pc8Sj9ms8AfYGEE2bUKc8LPd3BS34rYoKk,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,309508,CkpZp4SQWEcqNXmGD5usTpqEDXcRzA34Nd6PRXgcvfhSxUnoZnMU7,0.005000000,0.791308992,MinaExplorer Payout 155 #176954,PAYMENT
2022-09-07 18:54:00,175732,3NK9emCynmugRnkTkJNd3rWhuDbD2RQK7uKyZLNZLcSC7RnkyxB9,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,306338,CkpYhQj5nWnTeaK6EmHvXB6iaCSi9X8kc5DXcbmLQJH4LMUBdQ5AR,0.005000000,0.583067400,MinaExplorer Payout 154 #175658,PAYMENT
2022-09-04 18:48:00,174773,3NLDGErWpV4vJpmYcUnN6q9Rr8tXhMrvf8AfXwKPULhdvtg1Aoxm,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,302885,CkpZg2U4x4TMUwNSn16FkpNM4m5Fh1CsKSNfFmqqMGAbBgamy3ajt,0.005000000,0.681836937,MinaExplorer Payout 153 #174704,PAYMENT
2022-08-31 18:09:00,173493,3NLcqSbM8JvMZmYu54zdq4QPEE3rH2Z5shDLorFgxJWKd7bPk29h,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,299540,CkpZfzufuQyjuxC3RhivjXujPqynj8T3uSaMjVkSSEcU5e4PRz6Zs,0.005000000,0.508752861,MinaExplorer Payout 152 #173407,PAYMENT
2022-08-28 18:00:00,172516,3NLDymmiAX1BxfanuFGpKyWLQUGX66BiWWVE7iGS3ozHuY1XhHEi,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,296252,Ckpa2oqa3JxPaiG2Ak8zcSx2WyfU6YZP6EHnCnUaP35JVNV8Na7Az,0.005000000,0.833628767,MinaExplorer Payout 151 #172444,PAYMENT
2022-08-26 11:51:00,171774,3NKieNDsdbm9HZFwXkHS4ZHzba1CWFLtthVWxhvr9pMHBGK7dpX5,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,B62qkXnLP9oqNZR6pPn9ZgMep4CWRVFKkCb9QQsUR6oy12cjo8HJmnS,3,CkpYxaPfXrh1QZmAneq4fwT67M1DyADXAawGnXNq2eGcZs9GRnG4h,0.001100000,339.005946506,,PAYMENT
2022-08-24 18:48:00,171219,3NKZqS51wd7HXR3SGDnJQ7iG5xjAdjnfFZR4Q4iD4MAQGvG8ZK91,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,293088,CkpZeHQqKiZjV5H4RLckpptrm7ZHDXSdgiyazNxmNg5X61Un5mgnR,0.005000000,0.520998355,MinaExplorer Payout 150 #171140,PAYMENT
2022-08-21 18:51:00,170276,3NKyxg5EUEiZb2KqddJpQS5gzXSW6WWqUbzm9e6BratX9Fi3zXmw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,289563,CkpZ71AjPvZ8LL1PZBVfJfkHsJb9C87eLvxCZXTugVqtTTotcbZma,0.005000000,0.722124947,MinaExplorer Payout 149 #170194,PAYMENT
2022-08-17 18:51:00,168975,3NLvvEaSSe85gH3QzTDYqhkGdMzVhC7HVqMqM1L7j3Hwq3V1VYNd,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,286505,CkpZMwyWkR8J5GNBmWxWpupRbSEf73yy7ixttqvqebC9H9uZ2ddBh,0.005000000,0.365598090,MinaExplorer Payout 148 #168875,PAYMENT
2022-08-14 17:57:00,167990,3NKLc8SsqyAf9EBZjtbGNi5uSF88gaX9BEftHTYBNq9ncGfbaPc4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,283213,Ckpa6QbospJAfFYnwE7ph8a51DnGzyjuZazqVupA2ZfwfkDe2uCXs,0.005000000,0.591283894,MinaExplorer Payout 147 #167914,PAYMENT
2022-08-10 18:48:00,166699,3NKaWryWoUS1xBGQDNtuKAXnECAEYmsKSiXca6adhGWtieqXzikS,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,279714,CkpZybTWndPx4jFitCHhDwWjKEospwrxDQJZmLjrSFgnXDaV9mZG3,0.005000000,0.501021211,MinaExplorer Payout 146 #166620,PAYMENT
2022-08-07 19:21:00,165719,3NKWRW9vh6D6iKQbtJb5haYVw1VYTaLVEUDX5bTgjjCuS6snwZzv,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,276478,CkpZ5V5kLaZc2LeYnRf7yVDGsfniLhCnQTDJidesokepdAsRsiZYW,0.005000000,0.572302576,MinaExplorer Payout 145 #165615,PAYMENT
2022-08-03 18:30:00,164417,3NK5wVGHQEH2nYKG4YHftTGdmYkeT3uJF71n1D2tkCtiFJKyeBZx,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,273282,CkpZWAC9QjDQGVAKYodrvkdw3VqyFnAR3D1QMEikETN5tuAVscRxo,0.005000000,0.355065753,MinaExplorer Payout 144 #164354,PAYMENT
2022-07-31 19:18:00,163452,3NLx3rithfFJrDawBRkUu1nXTrsgmvLPFzaq4axqKiaMCUvVR1RA,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,269701,CkpYakmtnmMQqVgn8FeAFVeWypGVArGj6FTxo3UYaTjPdpSWy7D7t,0.005000000,0.486042071,MinaExplorer Payout 143 #163373,PAYMENT
2022-07-28 08:36:00,162311,3NKVXQQB1Yog2fQAQAFvShyCKBfphKfK1YexiNAHRzCmQZbr14rf,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,71230,CkpYWt9JAQ8foPzjNmdhN2Beua2iosXJ1dbpPY5MQkL2r7UhRgTmM,0.010100000,97.100000000,,PAYMENT
2022-07-27 18:42:00,162120,3NKUUNcbiS8NKod2gWhWUf945quyTBYb7b1HAq8bES7vuC9ijG54,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,266569,Ckpa5yYDeiLYQWyjexsvX3SE4mRe7dge6SusK2rskzurkfN4hU93Z,0.005000000,0.299776193,MinaExplorer Payout 142 #162042,PAYMENT
2022-07-24 22:27:00,161190,3NL88f4fYeApVBxkRYDZ5RUgeXJ4F4Qdnbio4Y82piJbDGTu3HXG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,263262,CkpZuTWmHVvWMEu4Qt4Taqxwp3WfhvfSqb4XqpeoX9gJjeBg7LcD4,0.005000000,0.459880516,MinaExplorer Payout 141 #161047,PAYMENT
2022-07-20 18:09:00,159805,3NKZJguMqDUFyWC8j9YddKV9aLJER3caMNBkL9W9vtP2AD9WNhF4,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,259726,CkpZ4XZ7vfmCiXCnPUAn32tqCvfFhXggt29p7BK8qX8vefzFn86vn,0.005000000,0.365699168,MinaExplorer Payout 140 #159732,PAYMENT
2022-07-17 19:33:00,158798,3NKLw1MTeSDXkDVobGY4pJ5vrx1BNqQx9UuDbYmq44ZBvMFrL4kw,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,256514,CkpYpeFn5PaTHvvAKechacKWaQyaLGygUMnpDTUCvyXZNYgdg8w46,0.005000000,0.341766512,MinaExplorer Payout 139 #158654,PAYMENT
2022-07-13 18:06:00,157477,3NKUrGkf7Sn1Hjkq8LejnCfgqHxxECNCdedvYYr7DLUok24nBDZr,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,253526,CkpZoP8Cs4LoSGXA3WEHY3i9YkxJ1A3jnY7KoMJRcDdM4QDXw1sSi,0.005000000,0.218729307,MinaExplorer Payout 138 #157395,PAYMENT
2022-07-12 23:15:00,157226,3NKpvoDa7SF9SQwZjBboptcMnX3RGFCP8kHb65dev2QmCfhmqVef,B62qrRvo5wngd5WA1dgXkQpCdQMRDndusmjfWXWT1LgsSFFdBS9RCsV,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,69670,CkpZVAquKZ3v6zVGDxEG7vCCX3M4wg9Cmx3hZ7briZJ9LJT1UXD9j,0.010000000,61.700000000,,PAYMENT
2022-07-10 18:39:00,156493,3NK61tSrUSu8K47X4E69oDk5p6TGohB2eaC7urAjm66VHX8KPovM,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,250310,CkpYwz1fdaLjnH2tnP6stUoxEWvs8ZQPyRA5euWZPnTPQ9VCE2o3b,0.005000000,0.420383223,MinaExplorer Payout 137 #156399,PAYMENT
2022-07-06 20:09:00,155224,3NL4sn77ba9tBY6DyDBU6dzL2rCN14onZQnvK36Y9S67gbkpx9fB,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,246931,Ckpa1YsMM7S2Kf2cFAgdy8dng4MtUGxXV8gM7t2kvntbYaMAiBdha,0.005000000,0.295118496,MinaExplorer Payout 136 #155146,PAYMENT
2022-07-03 20:27:00,154229,3NLsJVwhHmwrKtcZ1TGYS5XPM5C49mg2AX2e6xD3izsJi3Enz812,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,243368,CkpZHaQngSrghgtfmyzcM5HeHyfg55qVGmisd6qfyFCwHdKZWn67P,0.005000000,0.348061489,MinaExplorer Payout 135 #154144,PAYMENT
2022-06-29 18:09:00,152888,3NK6R2N7K1e7jFxwR8ZydT4LoknyaeWyVmARyvHDfFLYJACVyCy5,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,240064,CkpZkh5KZpuqpEoXM9Cp7S7gTEx46zgir6JhPHCEjDRwGeF2tMyQW,0.005000000,0.278568772,MinaExplorer Payout 134 #152805,PAYMENT
2022-06-26 20:27:00,151926,3NLEMxynkmyVEihsKW1Sq2eg1At7xutJZy8f14yLgSwtcVsYLxvZ,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,236578,CkpYdqCVkT2KGnxDNAzqX4aBcRC2p6Ha3KG7zVGBwhZZomSkLGd4W,0.005000000,0.441025439,MinaExplorer Payout 133 #151824,PAYMENT
2022-06-22 19:12:00,150610,3NKW2qcH6k7griUnxLBpXtQyukjUy6bdGhmaA6eKUTG7ZNmBhEtt,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,233256,CkpYmwJTWKPMDzwGjVp2EDutWvoNz5yct4PrgttixK8xqZj6XWrav,0.005000000,0.287082468,MinaExplorer Payout 132 #150489,PAYMENT
2022-06-19 18:12:00,149584,3NKRjzM4fpptruHJzP8GrGzaGXhvvWN1tPnwQsd1LmQsWsrugM9a,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,229824,CkpZuD1npwtXrBzq9aR92AVkH1MhC5zAPQ8erYnrRnhoRhfhVhDmH,0.005000000,0.322915261,MinaExplorer Payout 131 #149514,PAYMENT
2022-06-15 20:36:00,148310,3NKPePQPhCjWStG2j2Zqxhx8KTmUg13Ycb31r5USGw6eUQoM2FF6,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,226510,CkpZ2iUoJcexQ8s2JNH7S6LMnzwrKiKb6JA4igf4LgeQcvo2Xxvk9,0.005000000,0.331518494,MinaExplorer Payout 130 #148206,PAYMENT
2022-06-12 21:57:00,147338,3NKi1GgjP4PJX4um5Xa1Dh43uuK7Bk9UayThTvd5N31Gmh2oE8xG,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,223114,CkpZR1q5LEaGq7uu1NEnjeFNnhJVbpSPhqsPteRd62kEBmBZfj35J,0.005000000,0.433083124,MinaExplorer Payout 129 #147224,PAYMENT
2022-06-08 20:12:00,146044,3NLqjDrqjKkf2kyebyWX94QGpiscZjnADbqWn5kt1RAaxMYpjzMP,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,219869,CkpYQxmYbyzc9LBEd9QnGiDxxygELzh5h971MVo1vFhWvZEbmPT8c,0.005000000,0.303036440,MinaExplorer Payout 128 #145952,PAYMENT
2022-06-05 22:03:00,145109,3NKy3umrr8ZYivRYgK8e9YTdTLq4SJfzzJhxvnACa1Svw92Ks8Zg,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,216411,CkpZpthp6dcCQizKjS4QECtRYWHzaUUNSKYibJxDyT13niBArtf8Q,0.005000000,0.419323398,MinaExplorer Payout 127 #144955,PAYMENT
2022-06-01 19:15:00,143724,3NLrfsKUfRRyoia868GM39jXL4stSqusBF6izN7KVh1gafAExB6o,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,213239,CkpYd5UbJwZMXemqMeEM7LjVxCBj6HYSQAy13CxkcCpvoypyZEDer,0.005000000,0.247112531,MinaExplorer Payout 126 #143645,PAYMENT
2022-05-29 19:03:00,142737,3NKZwkpshrak6Pu9mKKh43MnDhFXyVAeoV6n8acbb2D7m4CBxbEE,B62qk9WYHu2PBYv4EyEubnVQURcwpiV2ysuYYoMdwi8YTnwZQ7H4bLM,B62qrqsL1JUnehYCKLkt7bnVHYu2rfZkYg43syMwahF3rHgVmFnhBik,209898,CkpZVTr4py1agxnKuNgUZ98BvAnPrTubo1Sp1Evh6uGQJ7xisJBkx,0.005000000,0.366976458,MinaExplorer Payout 125 #142619,PAYMENT
