Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-02-23 19:09:00,332536,3NKdKJg5FXfH1gEbkNgswEpp36eBK2J1ZmhXUfeAHVDBumdjqjfu,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNndU9gfgq4Y7czubftegtZ3nZNx2r5LNPNqSYyyrzctECADFcj,460182,CkpYcC8DUxAM6Z6voJafmVLba8Khqs9481dNf68aiDQrWH6xnKAPu,0.001000000,15.198958226,payout_from_AURO_Epoch_71,PAYMENT
2024-02-08 06:18:00,328446,3NLVYuQV4b3kGm6CsLonp1jMFn7mqrW2YrqXEQFoNSstD26DQssr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNndU9gfgq4Y7czubftegtZ3nZNx2r5LNPNqSYyyrzctECADFcj,446409,CkpYsAgPWyeMY71ztoMu4DFz9vPacgHg9zPaLNusVPQiG39DfkoRU,0.001000000,13.993097584,payout_from_AURO_Epoch_70,PAYMENT
2024-01-23 00:24:00,324076,3NLTASGTYMJsRUEyzT1bgGhUPfoaYUWvBgDhs4aaKm46NbGfLzj6,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNndU9gfgq4Y7czubftegtZ3nZNx2r5LNPNqSYyyrzctECADFcj,433345,CkpZgdsAVtLMxbVdEe6FAF5WrtvieB8kLb8wdt58Jpu2T29mTAcKp,0.001000000,15.689648516,payout_from_AURO_Epoch_69,PAYMENT
2024-01-09 12:15:00,320496,3NL3mxruojm6k87f1eExUXFSSqnXtjuB3aNXePs3wPKxMcqSCX5M,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNndU9gfgq4Y7czubftegtZ3nZNx2r5LNPNqSYyyrzctECADFcj,420420,CkpZVaJDV2LFpwwAecwiork9z1TRr1PfXPgPXL6Js4djgMmTe1Wrj,0.001000000,15.707031844,payout_from_AURO_Epoch_68,PAYMENT
2023-12-25 12:09:00,316563,3NKKHn3LTreWGwaXNAxgGE9SuoKpoCo52rVE8eMtCnXKBEspDphb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNndU9gfgq4Y7czubftegtZ3nZNx2r5LNPNqSYyyrzctECADFcj,407645,Ckpa6CyVHqZYd3mNMKSWd7Xfb9cRumibApzQcouadyheRtT5z1zNt,0.001000000,17.250030986,payout_from_AURO_Epoch_67,PAYMENT
2023-12-12 22:30:00,313234,3NLAQEuFCe76rdmoozwXoKZ8GYZi7fCx7grVWrHDdXygJsJVXXW6,B62qj5vi6LLMH48ESLyZSTbZ6ASncPDyMSqVMfvKcV3DRHUioysxKKR,B62qqNndU9gfgq4Y7czubftegtZ3nZNx2r5LNPNqSYyyrzctECADFcj,822,CkpZjqzzd4SKVV2EkmQ2duQZZzFThMWNNCuLQbpyRjqntrkEaF5fo,0.001039440,0.000657860,Get Airdrop - airdropmina.org,PAYMENT
2023-12-09 18:39:00,312441,3NKvRXKiHtBfBzAWCf35MKzHCuYF7q5GabLLrnKrPvHECZh7MpyM,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNndU9gfgq4Y7czubftegtZ3nZNx2r5LNPNqSYyyrzctECADFcj,395022,CkpZeMMxEKn7EtDn5jKsHS4DYKUKoDstt2Bqht5ARqujSM99x9YQD,0.001000000,14.230267940,payout_from_AURO_Epoch_66,PAYMENT
2023-11-24 11:45:00,308192,3NLSvTTeY295ckNvUazBrGCuzKqmTSNn5bNbmgoCrmpqVDZuw5Wo,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNndU9gfgq4Y7czubftegtZ3nZNx2r5LNPNqSYyyrzctECADFcj,383190,CkpYa4g49k4CQGdFTneNNpaqaVXLoVPLtXdsYF5UvgCPcG77MCTYG,0.001000000,14.771718538,payout_from_AURO_Epoch_65,PAYMENT
2023-11-10 01:57:00,304170,3NKdSdhsUhQR7omN9yuTDMkGPjEzs6rkvoYv71MUcqV4MXELM46z,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNndU9gfgq4Y7czubftegtZ3nZNx2r5LNPNqSYyyrzctECADFcj,371037,CkpZTDQYjD6eG4nJVVckMcqU8ufuThnxLtb1TZCRSf1tjokyGfKGP,0.001000000,13.085556528,payout_from_AURO_Epoch_63,PAYMENT
2023-10-26 15:21:00,299956,3NL3ibSJKCEgj3MZs7jmdZ7XZxYj8rh2tNyFuvDmqP9ysKcxrSFr,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNndU9gfgq4Y7czubftegtZ3nZNx2r5LNPNqSYyyrzctECADFcj,358794,CkpZMQ6gJVcFt2eSz2nus8eLaYAzyL47M5TfT6vNXVgxj3mfqpuK5,0.001000000,13.325581020,payout_from_AURO_Epoch_63,PAYMENT
2023-10-11 01:09:00,295413,3NLx1wqLLRLypaM9svuonXiXy1jDsGWTP5YcdnPoiZASFszatLnE,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNndU9gfgq4Y7czubftegtZ3nZNx2r5LNPNqSYyyrzctECADFcj,346703,CkpaHzmF6d2vAYQvH6gmVSYrxohVjB3LPkBNsmLEb6vF4midqvjBv,0.001000000,14.698057698,payout_from_AURO_Epoch_62,PAYMENT
2023-09-25 19:15:00,290862,3NLCZEXTs8Gh2xSMnVF2NzXH9pXhnTL8FmfJ3FxgNqsGUXG1myyp,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNndU9gfgq4Y7czubftegtZ3nZNx2r5LNPNqSYyyrzctECADFcj,336212,CkpYSLzbNo2ggPHJuALyot1Uz9HfiMFtyQEMSUadQAzZYDkt1UPxn,0.001000000,13.866011643,payout_from_AURO_Epoch_61,PAYMENT
2023-09-12 02:45:00,286798,3NLN95zE7QE6kdefiB3v8BnvhipF86FeYs4rNceADT4hbEyccHFL,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNndU9gfgq4Y7czubftegtZ3nZNx2r5LNPNqSYyyrzctECADFcj,324443,CkpZttnEv32dQbtjKdHf3J1PJT9kPBy2dy7BTHQTrLhZk4uSY197m,0.001000000,12.778755715,payout_from_AURO_Epoch_60,PAYMENT
2023-08-27 08:51:00,282323,3NKLjp3QcopsE7BupxwHtW7iV6K3Run9Qi6BPgNPyKLhFN1gYuBb,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNndU9gfgq4Y7czubftegtZ3nZNx2r5LNPNqSYyyrzctECADFcj,312775,CkpaBo5YEEbZsa5w3eTKaVAfDBA2xtxgpjqxaETQoyeD6rJF5ZS56,0.001000000,15.970882424,payout_from_AURO_Epoch_59,PAYMENT
2023-08-13 13:12:00,278243,3NKhPHGPrQogesK6eJkKmmSbWDuz7hAhMYQTUALzdGeZoYHGUfej,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNndU9gfgq4Y7czubftegtZ3nZNx2r5LNPNqSYyyrzctECADFcj,301266,CkpZMoXxJDvHuWDZwMueQQDfmGcjMK1bTiA4o1NPgYdz2fJkKgvqE,0.001000000,14.748383993,payout_from_AURO_Epoch_58,PAYMENT
2023-07-28 23:09:00,273652,3NKQG2spyEF7k2grj1GbaAZw1v47dhNLkZbWuaWs9N3iVVVYdLYv,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNndU9gfgq4Y7czubftegtZ3nZNx2r5LNPNqSYyyrzctECADFcj,289865,CkpZBQUs8F2gKeDjChi9AHvCr66XUgsS6kmsQa5ULFwDPA6H31rbX,0.001000000,13.823585099,payout_from_AURO_Epoch_57,PAYMENT
2023-07-13 21:00:00,269143,3NLYcC4KMZjpVfYRHH6FUJLC4UiupKd4YcLdJAoSjbFK843pYKmB,B62qmPc8Ziq7txW48YPf4qtavcD5mcQVjEAGo9LEZD8DeaNsNthYLsz,B62qqNndU9gfgq4Y7czubftegtZ3nZNx2r5LNPNqSYyyrzctECADFcj,278603,CkpZytKaY69A5K2sbPeAReYUe8xYyHfcQoQMqDNQYk3b14iQAsvme,0.001000000,13.374422557,payout_from_AURO_Epoch_56,PAYMENT
2023-06-08 16:33:00,258773,3NLWBbmbsFNaqbEfAJyCGsBHP83NXuu2tceqnP3aJqe772KakAdV,B62qqNndU9gfgq4Y7czubftegtZ3nZNx2r5LNPNqSYyyrzctECADFcj,B62qq3TQ8AP7MFYPVtMx5tZGF3kWLJukfwG1A1RGvaBW1jfTPTkDBW6,0,CkpYfjeEE5NCJ8dviSb1SRDgzUiJCMKkaX5fZaSD5oSSYXaTspkPD,0.001100000,0.000000000,,STAKE_DELEGATION
2023-06-08 14:18:00,258747,3NLa33ijB39yLUEF2ZQfsJYYcehhCMjBrsWmbvpGTF59KGrkPcW2,B62qmQQF8SJofwAbUpaaWKM9vcLyGpuzdzLqq4RbEqb8qDdfEJURCqP,B62qqNndU9gfgq4Y7czubftegtZ3nZNx2r5LNPNqSYyyrzctECADFcj,4137,Ckpa9GfsyuS5sx5fjoboVJ6qGqrePzV4GejkRBgwEGUxRzQYSmf86,0.250000000,1815.400938086,,PAYMENT
2023-06-08 13:54:00,258743,3NLBsjiCVuRDRaTytSgtcg2eCE9Zqu1v58KuSoDcget7U66ojZmU,B62qrDtZh2prv8NEUgmW376K6U2u7rtpWGar2MaQzroEcL9i69xLfbw,B62qqNndU9gfgq4Y7czubftegtZ3nZNx2r5LNPNqSYyyrzctECADFcj,4091,CkpZVodibt3PoQrsSFidyLbUr2LEVREf2HiZghSaauy2Cthx4oL1x,0.250000000,5.000000000,,PAYMENT
