Date,BlockHeight,BlockStateHash,From,To,Nonce,Hash,Fee,Amount,Memo,Kind
2024-01-11 10:48:00,320951,3NKmv4WvHxcJiv7wHo3eq8WkGmGQMkmNJQbQeinRb6s7hv3rJQuC,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,161,CkpZayuiRHjcZhJfjw9CRGGz8dTiWXs4ieYnXbxaQ91evvSTAgeuX,0.010000000,1151.820000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2024-01-09 01:36:00,320398,3NKSfgTQh8KhuNTYXioCKkEVJM22RvuExU9Sx2QtUQcLKj7BkmwT,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,B62qnmX9cAc1Rxz3y65a4fbqFk3pZFs24YVHjrYhYHajyRjy4tuu6i1,19,CkpZ1WD2nQc8FrnF3yEUSCmXFmvkdrNUj2p3zvPjgxjAnL1Fuv1NM,0.100000000,0.000000000,,STAKE_DELEGATION
2023-12-28 16:00:00,317332,3NL1i7nxxRWJLbsHxYVZLp1pbvSjQizpE4KS52VoDBrYUwvhkM53,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,157,CkpZxoZcWnx5oGhD8xzMUwNQ3hrYVeX99rnu3zWYKaLedxUzVqcab,0.010000000,1393.130000000,34e1969de800c14669ae5b4407941e0c,PAYMENT
2023-12-12 10:09:00,313080,3NLxuFTTgkoRSjzc1VfpngbYbHP8NQEyqqQueqSMn5XVJ9b4Etnm,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,153,Ckpa3sbmSYh3EbPCLZ2DLv7R7agdXN5wQFUiU5THZvz3VDovxWoyX,0.010000000,3345.200000000,gurudzen127#0060,PAYMENT
2023-11-23 10:06:00,307896,3NKus7S8ZHscBQKv7WGE1wPjyrNEYWLrv2iVRG2EomM4CjEed23X,B62qm3nU2pcryfZoivPh2j9dcFgrrV1aRwVmrVDiD97JTgPkt1fektq,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,150,CkpZ9MMmgbubvenq9yrYojQLNo2mj4pBVWddk6ZW5aDqyy1Uk345e,0.010000000,918.000000000,gurudzen127#0060,PAYMENT
2023-11-15 13:57:00,305634,3NLhmYxHjvRXRSkXZRj5yg71wMNeWzJY7rubuxisVTHCdByUCrtr,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,21,Ckpa9JDZoWuD9j5eWDKi4pythNS2S5YkeyyjPNRCX57aMawwBMTiC,0.001100000,448.695990000,mav3rick_iphone,PAYMENT
2023-10-26 20:30:00,300020,3NL5eRWfSAhGqFGHUGLfE7mVfPAjFVSm4DSw2EMtKFkQZ7r166KA,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,18,CkpZHUQM2WQBrCEghHi3eP8qWjoWRWJ2xA6ek3YbV7ErvAWg3EuA7,0.001100000,1796.054940000,mav3rick_iphone,PAYMENT
2023-10-16 19:03:00,297101,3NKGrSSXadP84Y1jGxa4vkY23EE97m5hRyEMt26ZrkrzdesEo447,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,B62qnxvo6UyYwgMfi1LUhqhJ7gdkm2eZNfKcHwTHo12ysdEbv8quwXE,18,CkpZiRrRCZKhoZ6B3aUa2skfdad1ThaPJ2AcL6UeuPDL3bRwD3SZA,0.020000000,0.000000000,,STAKE_DELEGATION
2023-10-16 17:48:00,297084,3NL7A448sJLfctz8v4TuJqZ2xAvJNmGUUsTZbMxzpFr3z2JJAj8Y,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,15,Ckpa2k9d8aGsEqqTJZdcumg3DYFX1bh2wtCNHDT8mDivKQxTaHyRS,0.001100000,1293.551490000,mav3rick_iphone,PAYMENT
2023-10-01 15:03:00,292560,3NLQgDwULbJokKTKXni2q1tk9eJzTigxAAbvsJgSRs4LrB4i9yDh,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,10,CkpZdeJdiHpf2jeR4i98VPrLUb62dnJj255nMUxfCp8HeZxmFGnSn,0.001100000,1098.144460000,mav3rick_iphone,PAYMENT
2023-09-16 19:09:00,288190,3NLNZKsd2G64XLgtuEt8eDjQ7U5iWDoxARkNGvo238BUWWPscU7u,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,7,CkpaGL9tcTgPzAMsELXv3yx9ufSNAkgH6p2nLZpkF92WeSh1eWLy7,0.001100000,1831.465890000,mav3rick_iphone,PAYMENT
2023-08-31 20:15:00,283540,3NLAjcujyzGKLZ738qSqzcWwTRGs3BqegnStfKBZ9632z2qzqAVf,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,4,CkpZ7vkewycuQfxDpepvTL9wFtdVnMaMnKtKKwjnQopqKCfX5FJFB,0.001100000,1838.807910000,mav3rick_iphone,PAYMENT
2023-08-18 10:42:00,279628,3NKwxZsLHBMjS6fKM1vykBi8Mc8XbVs6HqPMPWUg9X3ZyjVChPFi,B62qqAqLoutB7UqYk8n6YKkaf4wGEoS4DB5LqNKt7KUumsBz4RGC8jz,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,2,CkpYYj54p9UdAr8BKAHSz7e5g4jnaApiLpuwsFPzoss35cFGxBBTy,0.001100000,1287.050970000,mav3rick_iphone,PAYMENT
2023-07-28 17:45:00,273579,3NLnKZHPPkH65zpUocbyfG9JK7PJ3EQAqNsfRuuFWqAiH5mfLWCK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,16128,CkpZ3QcHA7iaE2N3zQaBdgtKuZEzmLsVK1iBbMDNVPytsv5mdJS65,0.001200000,1219.627896684,TheNOP.io-Epoch57-423796.4713319,PAYMENT
2023-07-13 17:00:00,269093,3NK6ar6cYU95ZAHDq3vyXjPrcSNWQfbRv8cVappjqVpvtk8BeAwA,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,15673,CkpZ7UnAN66JTtPD5bxacrivc2wSfwnyp7yXH9rnuVq76zNkS1MqJ,0.001200000,1815.644016000,TheNOP.io-Epoch56-455647.9412051,PAYMENT
2023-07-06 22:18:00,267092,3NL7WkYRJpCQwo3ZFSCHK3h8HsJjj4yrcR8SFy6UPaii9fbp8ecn,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,B62qkmV7FquSExWQikW61F5FY5hF2kwkdMqx1x6er1zdjQ7VQKHBPpb,17,CkpYQM5w4TBPpn7bJwqLSyZdW9o5cD21jATzU3Qv2pio81fGugc9S,0.020000000,0.000000000,,STAKE_DELEGATION
2023-06-28 20:09:00,264771,3NLKMejYDgPDAEbypNEqPuCbKcovuAh5vxo5rvkkn9PBtpg5e9Xd,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,15221,CkpZ8yoZfr2Vm9skoneJwW4ZhD59d3chxsuYpXq3oVA3peEdEUHZH,0.001200000,1740.111605222,TheNOP.io-Epoch55-453671.4196736,PAYMENT
2023-06-23 02:00:00,263049,3NLK5gqVVvwLVycLf8pE41jaEWGBKXERbbj9VCW1jgu1VMq43DEm,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,B62qrAiepJLyKDqJGoQ12KyBBBxoJ7ceCN6LHHSoxRnw6CyNt4ReeAy,16,CkpYyySMKjDMAUoEuVxocbqmS15mmbV8g26mWbKxSSABUrC8HmSUW,0.020000000,33508.000000000,,PAYMENT
2023-06-13 20:51:00,260340,3NKhdis8rpuTUbLtawrHA5FMyHSxqPyizHEbND7pCPPYUni6PetL,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,14753,CkpYd3LLbgFoLxBb4pjg9LYRo8M7KebEWjzag69MH5nhXoHkgD9Vq,0.001200000,1656.550126770,TheNOP.io-Epoch54-452051.4289149,PAYMENT
2023-05-30 07:15:00,256102,3NLLrGVbMkHFSKT7E7ByWgWgcdgXMBYHDuxjgcCd8cJnhdgTm4rp,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,14303,CkpYuv55CqXbduHZbAyjwHFBxccAWjserLdCNTPTFe8gjL3fiJEF3,0.001200000,1976.521531475,TheNOP.io-Epoch53-450974.5341096,PAYMENT
2023-05-15 17:45:00,251836,3NLgE8ZzFZGF8oBFNsCyHPdLz3bSgTQEaPaMXirc9FkcMTcGwmpy,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,13877,CkpYyer1RdLpEKhbSdewFzE745LvZsqpFzp533JgKSbNbWqjjdFQW,0.001200000,1619.990758766,TheNOP.io-Epoch52-449019.9288746,PAYMENT
2023-05-06 07:48:00,249058,3NLLb35tH5GQEYHg6ADLAJeCZGdzdcjBB2mLTzjTP3UNiEKskefU,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,99,CkpYcH9yXc1FyXv3LjwC1RZk9Dg5QXcQRVcqRGDxQZoBxFokVzikJ,0.020000000,1076.894805231,,PAYMENT
2023-04-15 07:30:00,243004,3NKseXx9Pr3z67mUZtpZQjxxvV5iNY1h2Xuh1aM6CzLbauSUwhL7,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,95,CkpZEkaoXPtEiZr27H5Tu8mvfyDSJsAzsECRZ2bfNJ6QPcfDoBM7p,0.020000000,1954.605234998,,PAYMENT
2023-04-11 02:06:00,241779,3NKRJQPtUZA5jxiHKQoZkxrARtwwWXLwKpUUHAg1Xsc4C9BDtrfz,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,B62qs2P91UjdhngetBJ57C56HQ8t5V7ECAYWBvpkaC45ovXNgnzqfG6,15,CkpYvtm19en7JULdGVsJ1QMb3X9WgJunRykEqVKm4se6ErwCQCWti,0.020000000,0.000000000,,STAKE_DELEGATION
2023-04-07 22:09:00,240860,3NLjeotfKx6fEGKZvZvNUHJgcPqGFbUBGc5bYXUQQK1sYrQwxYuH,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,B62qjNrEEk2fR2T7TjtnFKpQYmZPU9uCNY3Cf5dfcKf2HjzsvPe51k7,14,CkpaGqXrRvVKUnH8Ywh1NdVrLdWtztzy8zXUm6REseQ8DndS3p2F3,0.020000000,20000.000000000,,PAYMENT
2023-04-06 23:42:00,240586,3NKFsb17ct5BZ7Y3BYvbHqM6ehY85cUERVRE38WmzjM23pFTLQ3f,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,B62qmXkinFz5KBenqQtdg2ipWTq13rusGyUQEh9CGBkgNxdCt1BtvSZ,13,CkpZaJs32YWGzSD7yVhswgSE49Ac12c3pauZUK92xMHYA8BC4i7R6,0.020000000,2764.416667000,,PAYMENT
2023-04-06 05:51:00,240369,3NKupsihs8aGPFuWBrLM1bwdjDReHazNB1d36BpSGRhM5TyqtLA3,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,92,CkpZ5Kdn3tQsjuw3buAajdvsn6CrSCPQyxLkZgj4wZGyH92jRVTGM,0.020000000,1918.898351669,,PAYMENT
2023-03-19 08:21:00,235092,3NLkzwLbhwKV5yAE7PFALVVwbfHTJNH8t2SSkvRptGH31UzfHAjp,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,88,Ckpa61D1fuBJPSjQEoKfvnVak4q9F4R98nLL5QuW1mBQxJUaJmmc8,0.020000000,2256.316746048,,PAYMENT
2023-03-07 05:27:00,231518,3NK7YimN8CYgzdbZytBsmBmLwUARgbAetcH8xkVnLxdUrbPeXKRs,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,B62qmdJ5AAnaWhuHMAYTQV1dKPMZ6xtuHhrrxv1BZum3MHQtfb3ASdY,12,CkpZZHtXrST8hLX8h8KDYCcn2SEe3dcqmFYCoeKRRr78LiFi88HGf,0.020000000,1991.000000000,,PAYMENT
2023-03-05 12:06:00,231017,3NLFgfCKceV4SheJJC6sd3DbcWt6CgKNZcmdGNkePyfcBugQ4xKc,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,85,CkpZtkpnVYetEKRFoxN69d1YD7yZD4sM2dc21ZpN6T3WhgNV6jins,0.020000000,2414.959678356,,PAYMENT
2023-02-18 11:45:00,226451,3NLwgybUK4Tw1AjghdHLf4RF7wybRGYXTVbEABiqqF81tdcNtWYy,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,82,CkpYTCcVi2R2vAsoxt5APpGmbq5DrHHTNVaRgoT96yfhdX3pEsZrc,0.020000000,1993.568092068,,PAYMENT
2023-02-07 05:48:00,223141,3NKLa4XyAYGa9d52v4FNRL49f5Ur5anpWAADMWg1Qoxq2pLMia3W,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,B62qmhzUJ5FV8AheiS4X2nxygh4T2Lys7EnyzKXnPoAnTqEREntZ6PR,11,CkpYrDcqXJgtKKLhRjTa3ArQvB6Yos7bkkeJ9M2vLc29KCBQ2TpUs,0.020000000,5208.000000000,,PAYMENT
2023-01-30 15:39:00,220886,3NKanPYr3Z49dKpw8xcUupYzjP6rXW58DGZjYRVDsJtTtXVnFf1Y,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,77,CkpZgucjg23UMkTTFBdP3KSqV2H83m9KX6LXTuqjX7QfxGmGbncyq,0.020000000,2142.432370950,,PAYMENT
2023-01-16 14:15:00,216740,3NK2wykPFWr1QB3eXLYXQ5qDUqgtbEdmf2wshtyWVMsPcWmw9C49,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,5829,CkpZZyqyTk12HoZoFfgXypRDGc6A5PAMNjpLj5qmuZXdBaA16TSgq,0.001000000,1881.506063235,e44_Everstake,PAYMENT
2023-01-02 11:42:00,212559,3NLrnCtzdVLXTb53zNMXWe7oMFQSGEAbYZHgvFGLJtzuJWLg2z6Y,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,5533,CkpZcuNWVEngP75y23ZHVBp14uuTLjG3Gd4K2EiZEpU16crVXFb2z,0.001000000,1655.692214302,e43_Everstake,PAYMENT
2022-12-21 00:45:00,208763,3NKQBarunsT9JUCsw8nqUCvxWREs8n5XYqMq2QuCxM8BDg1vJSZG,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,B62qiswHLK1qXoTtFWfoWXQsQzZ4P3NN8cFtm7H2qW9JR9uTatxJgJY,10,CkpZ3fQZSNr2k54TAND66mYfknW6afzAk3teZrLaghVbFKT2ND5zT,0.020000000,0.000000000,,STAKE_DELEGATION
2022-12-19 10:42:00,208285,3NLnooF4rWniskS5miHcwDzF2E6iBJdATLpqt7TdBLv2vAMiQA43,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,5250,CkpZ9i6xUmqivgnc7mA36RPNjnVG5jut8jdtU6oLH9Px8BHbWPT2k,0.001000000,2012.637366312,e42_Everstake,PAYMENT
2022-11-08 03:21:00,195567,3NLXojXToT9jG2hHdhCcpj5MtYamNUZDi6uBoKhW6pVxDx2eovfz,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,B62qpYmDbDJAyADVkJzydoz7QeZy1ZTiWeH1LSuyMxXezvu5mAQi53U,9,CkpZtj8ktMeGcS1bvjjRoE4rWGJLT8r5Jn6o7jDvcj1z7GBoLzpAA,0.020000000,0.000000000,,STAKE_DELEGATION
2022-10-04 09:00:00,184392,3NLsMU9NhG2uo2gxciQxnPYLu6DMZb8CNFLQ9mY3NpwTjRmRLnMK,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,63,CkpZ2isjtcWHf6BqiLt6bVtimdti1rX9v7MkSMWxQWwfoyAViz9DP,0.010100000,1008.600000000,der-dyatel#2149 Epoh 37,PAYMENT
2022-09-19 17:24:00,179618,3NLEEcsUFxE5XgVxJbC71RR6qY3A7h6xf7obSfsDWumDDS5L6Bcs,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,59,CkpaH9iMjTWtgfyhcURLeczCZg4vr4Sgx2GZSushqXUVD4Sd6UzWX,0.010100000,1512.500000000,der-dyatel#2149 Epoh 36,PAYMENT
2022-09-10 05:15:00,176537,3NKteNpzdLqHPmdZCarxssjwgp4xmktcyDfCsaSWVaYPGcXo88Rj,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,B62qrFq66RPg47pcfMTyLFdBYWXRJaSFBfHhW5Q5Q8kzvomnJ6v4da6,8,CkpYSpacYVkCunhqaYN868jG1KvFc2xV1YPBrMWXbwL9aTaT9GSSr,0.020000000,10000.000000000,,PAYMENT
2022-09-09 23:57:00,176462,3NK8kZiP6vB8U63fZMzSH7cWUQBPSo93vmXJhW4qN3hzRXErUbEb,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,B62qmTqurQYVDTar9eSjXRaimA4azQq6icAWvhy7UN1YnneMfP3z4L5,7,CkpaFfL5as7ySpHprJero9ACELq2JoxEM9QZXnVEMCZX1k8B9jJGE,0.020000000,0.000000000,,STAKE_DELEGATION
2022-09-06 11:00:00,175306,3NL7VC8u2KdVgGkmpqg6DUdak41tiD5d2KwrFwXPbvi7ANVfTqJv,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,54,CkpYmrteYLV83Do9p42jG2AEnicH9VmivzthMV8yJ3DuQyheefB6M,0.010100000,1897.200000000,der-dyatel#2149 Epoh 35,PAYMENT
2022-08-20 09:39:00,169840,3NKtsiXG2FZQ2BKngpv4i4urj19kF4Ld3Zopm88AuokDGmpkAxjW,B62qp8GUn1iba1jvHsUYnthgAMuW3BuDDkRh8S61ZWyo1WVsEDPy9Gi,B62qnXpiGdQQ6athywiijFWVesiFZdPw57Wbty4CfFPhr96NLooSKSK,50,CkpZj9p5msZN2GTpNBvdPXtkGrXJWh3m3tsYB2umtb2A8Hsy8PeHE,0.010100000,2841.900000000,der-dyatel#2149 Epoh 34,PAYMENT
